information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-18T22:18:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/becf18c7-0d18-4142-a137-b176048cbf54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,0.02,0.0,3.47,0.0,,89.8,78.51,,,Visualizer
moment,0.193,0.03,0.0,3.55,0.0,,89.77,78.76,,,Visualizer
moment,0.448,0.25,0.0,2.98,0.0,,88.36,78.75,,,Visualizer
moment,0.643,0.39,0.0,2.33,0.0,,86.88,78.74,,,Visualizer
moment,0.849,0.37,0.0,1.82,0.0,,86.59,78.87,,,Visualizer
moment,1.051,0.53,0.0,1.5,0.0,,86.79,79.06,,,Visualizer
moment,1.244,0.58,0.0,1.17,0.0,,87.41,79.38,,,Visualizer
moment,1.445,0.57,0.0,0.91,0.0,,87.89,80.04,,,Visualizer
moment,1.643,0.68,0.0,0.72,0.0,,88.32,80.88,,,Visualizer
moment,1.895,0.52,0.0,1.08,0.0,,88.75,81.68,,,Visualizer
moment,2.103,0.34,0.0,1.91,0.0,,89.34,82.37,,,Visualizer
moment,2.298,0.25,0.0,2.79,0.0,,90.04,83.02,,,Visualizer
moment,2.497,0.21,0.0,3.51,0.0,,90.37,83.48,,,Visualizer
moment,2.693,0.38,0.0,4.0,0.0,,90.7,83.95,,,Visualizer
moment,2.997,0.63,0.0,4.43,0.0,,91.1,84.35,,,Visualizer
moment,3.144,0.62,0.0,4.72,0.0,,91.13,84.79,,,Visualizer
moment,3.356,0.57,0.0,4.97,0.0,,90.66,85.13,,,Visualizer
moment,3.549,0.64,0.0,5.14,0.0,,90.3,85.6,,,Visualizer
moment,3.746,0.72,0.0,5.27,0.0,,90.07,86.24,,,Visualizer
moment,3.953,0.84,0.0,5.39,0.0,,89.87,86.66,,,Visualizer
moment,4.195,0.94,0.0,5.41,0.0,,89.97,87.15,,,Visualizer
moment,4.405,1.03,0.0,5.41,0.0,,90.1,87.39,,,Visualizer
