information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-12-29T12:48:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/effbee29-2d72-4b4a-9257-0d02bfc8622d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.043,0.56,0.0,3.96,0.0,,255.0,91.01,,,Visualizer
moment,0.314,0.55,0.0,4.37,0.0,,255.0,91.24,,,Visualizer
moment,0.54,0.61,0.0,5.0,0.0,,255.0,91.47,,,Visualizer
moment,0.809,0.71,0.0,5.48,0.0,,255.0,91.41,,,Visualizer
moment,1.079,0.63,0.0,5.9,0.0,,255.0,91.46,,,Visualizer
moment,1.304,0.56,0.0,6.18,0.0,,255.0,91.35,,,Visualizer
moment,1.528,0.53,0.0,6.41,0.0,,255.0,91.3,,,Visualizer
moment,1.799,0.6,0.0,6.7,0.0,,255.0,91.19,,,Visualizer
moment,2.024,0.68,0.0,6.9,0.0,,255.0,91.16,,,Visualizer
moment,2.294,0.79,0.0,7.04,0.0,,255.0,91.11,,,Visualizer
moment,2.518,0.9,0.0,7.14,0.0,,255.0,90.97,,,Visualizer
moment,2.79,1.05,0.0,7.16,0.0,,255.0,90.82,,,Visualizer
moment,3.015,1.2,0.0,7.08,0.0,,255.0,90.64,,,Visualizer
moment,3.283,1.29,0.0,6.88,0.0,,255.0,90.57,,,Visualizer
moment,3.553,1.32,0.0,6.6,0.0,,255.0,90.5,,,Visualizer
moment,3.779,1.41,0.0,6.12,0.0,,255.0,90.31,,,Visualizer
moment,4.094,1.44,0.0,5.58,0.0,,255.0,90.17,,,Visualizer
moment,4.319,1.48,0.0,4.89,0.0,,255.0,90.08,,,Visualizer
moment,4.548,1.47,0.0,4.26,0.0,,255.0,89.92,,,Visualizer
moment,4.815,1.42,0.0,3.66,0.0,,255.0,89.87,,,Visualizer
moment,5.082,1.41,0.0,3.08,0.0,,255.0,89.72,,,Visualizer
moment,5.309,1.37,0.0,2.55,0.0,,255.0,89.63,,,Visualizer
moment,5.534,1.36,0.0,2.24,0.0,,255.0,89.66,,,Visualizer
moment,5.804,1.38,0.0,1.78,0.0,,255.0,89.61,,,Visualizer
moment,6.119,1.31,0.0,1.39,0.0,,255.0,89.57,,,Visualizer
moment,6.298,1.28,0.0,1.08,0.0,,255.0,89.5,,,Visualizer
moment,6.526,1.26,0.0,0.84,0.0,,255.0,89.43,,,Visualizer
moment,6.794,1.24,0.0,0.65,0.0,,255.0,89.39,,,Visualizer
moment,7.018,1.22,0.0,0.51,0.0,,255.0,89.42,,,Visualizer
moment,7.288,1.21,0.0,0.4,0.0,,255.0,89.37,,,Visualizer
moment,7.513,1.2,0.0,0.31,0.0,,255.0,89.35,,,Visualizer
moment,7.784,1.19,0.0,0.24,0.0,,255.0,89.38,,,Visualizer
moment,8.008,1.19,0.0,0.19,0.0,,255.0,89.36,,,Visualizer
moment,8.278,1.18,0.0,0.14,0.0,,255.0,89.31,,,Visualizer
moment,8.548,1.18,0.0,0.11,0.0,,255.0,89.25,,,Visualizer
moment,8.774,1.18,0.0,0.09,0.0,,255.0,89.32,,,Visualizer
moment,9.087,1.17,0.0,0.07,0.0,,255.0,89.26,,,Visualizer
moment,9.359,1.17,0.0,0.05,0.0,,255.0,89.28,,,Visualizer
moment,9.538,1.17,0.0,0.04,0.0,,255.0,89.32,,,Visualizer
moment,9.764,1.17,0.0,0.03,0.0,,255.0,89.27,,,Visualizer
moment,10.078,1.16,0.0,0.02,0.0,,255.0,89.22,,,Visualizer
moment,10.303,1.16,0.0,0.02,0.0,,255.0,89.25,,,Visualizer
moment,10.528,1.16,0.0,0.02,0.0,,255.0,89.27,,,Visualizer
moment,10.799,1.16,0.0,0.01,0.0,,255.0,89.26,,,Visualizer
moment,11.024,1.16,0.0,0.01,0.0,,255.0,89.3,,,Visualizer
moment,11.293,1.16,0.0,0.01,0.0,,255.0,89.25,,,Visualizer
moment,11.519,1.16,0.0,0.01,0.0,,255.0,89.23,,,Visualizer
moment,11.788,1.16,0.0,0.0,0.0,,255.0,89.25,,,Visualizer
moment,12.014,1.16,0.0,0.0,0.0,,255.0,89.28,,,Visualizer
moment,12.283,1.16,0.0,0.0,0.0,,255.0,89.2,,,Visualizer
moment,12.508,1.16,0.0,0.0,0.0,,255.0,89.2,,,Visualizer
moment,12.778,1.16,0.0,0.0,0.0,,255.0,89.2,,,Visualizer
moment,13.004,1.16,0.0,0.0,0.0,,255.0,89.22,,,Visualizer
moment,13.318,1.16,0.0,0.0,0.0,,255.0,89.33,,,Visualizer
moment,13.543,1.16,0.0,0.0,0.0,,255.0,89.3,,,Visualizer
moment,13.769,1.16,0.0,0.0,0.0,,255.0,89.28,,,Visualizer
moment,14.083,1.16,0.0,0.0,0.0,,255.0,89.28,,,Visualizer
moment,14.308,1.16,0.0,0.0,0.0,,255.0,89.26,,,Visualizer
moment,14.534,1.16,0.0,0.0,0.0,,255.0,89.26,,,Visualizer
moment,14.759,1.16,0.0,0.0,0.0,,255.0,89.25,,,Visualizer
moment,15.118,1.17,0.0,0.0,0.0,,255.0,89.34,,,Visualizer
moment,15.298,1.17,0.0,0.0,0.0,,255.0,89.29,,,Visualizer
moment,15.522,1.19,0.0,0.0,0.0,,255.0,89.24,,,Visualizer
moment,15.793,1.22,0.0,0.0,0.0,,255.0,89.26,,,Visualizer
moment,16.018,1.25,0.0,0.0,0.0,,255.0,89.24,,,Visualizer
moment,16.288,1.26,0.0,0.0,0.0,,255.0,89.29,,,Visualizer
moment,16.513,1.27,0.0,0.2,0.0,,255.0,89.21,,,Visualizer
moment,16.784,1.28,0.0,0.53,0.0,,255.0,89.25,,,Visualizer
moment,17.009,1.39,0.0,0.91,0.0,,255.0,89.24,,,Visualizer
moment,17.278,1.59,0.0,1.17,0.0,,255.0,89.22,,,Visualizer
moment,17.503,1.74,0.0,1.38,0.0,,255.0,89.24,,,Visualizer
moment,17.773,1.91,0.0,1.62,0.0,,255.0,89.31,,,Visualizer
moment,18.0,2.07,0.0,1.77,0.0,,255.0,89.21,,,Visualizer
moment,18.313,2.25,0.0,1.91,0.0,,255.0,89.24,,,Visualizer
