information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-14T13:02:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e94589d7-315a-422f-8659-4fdc32148528,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.12,0.0,4.0,0.0,,189.7,183.53,,,Visualizer
moment,0.269,0.12,0.0,3.88,0.0,,188.35,183.71,,,Visualizer
moment,0.449,0.11,0.0,3.73,0.0,,186.6,183.8,,,Visualizer
moment,0.674,0.11,0.0,3.68,0.0,,187.07,183.91,,,Visualizer
moment,0.854,0.11,0.0,3.61,0.0,,187.66,184.21,,,Visualizer
moment,1.079,0.1,0.0,3.57,0.0,,188.07,184.52,,,Visualizer
moment,1.304,0.1,0.0,3.49,0.0,,188.65,184.83,,,Visualizer
moment,1.484,0.1,0.0,3.47,0.0,,189.23,185.15,,,Visualizer
moment,1.709,0.1,0.0,3.51,0.0,,189.94,185.44,,,Visualizer
moment,1.889,0.12,0.0,3.5,0.0,,190.41,185.78,,,Visualizer
moment,2.114,0.12,0.0,3.53,0.0,,190.88,186.2,,,Visualizer
moment,2.339,0.14,0.0,3.49,0.0,,191.53,186.37,,,Visualizer
moment,2.519,0.12,0.0,3.52,0.0,,191.47,186.72,,,Visualizer
moment,2.744,0.1,0.0,3.5,0.0,,191.88,187.22,,,Visualizer
moment,2.968,0.1,0.0,3.53,0.0,,192.12,187.36,,,Visualizer
moment,3.194,0.1,0.0,3.5,0.0,,192.35,187.46,,,Visualizer
moment,3.374,0.11,0.0,3.53,0.0,,192.06,187.92,,,Visualizer
moment,3.554,0.12,0.0,3.52,0.0,,192.35,188.11,,,Visualizer
moment,3.824,0.12,0.0,3.5,0.0,,192.0,188.16,,,Visualizer
moment,4.004,0.13,0.0,3.56,0.0,,191.82,188.32,,,Visualizer
moment,4.184,0.15,0.0,3.52,0.0,,191.88,188.46,,,Visualizer
moment,4.454,0.15,0.0,3.52,0.0,,191.59,188.55,,,Visualizer
moment,4.634,0.18,0.0,3.5,0.0,,191.05,188.75,,,Visualizer
moment,4.859,0.2,0.0,3.49,0.0,,191.17,188.76,,,Visualizer
moment,5.039,0.23,0.0,3.5,0.0,,190.76,188.88,,,Visualizer
moment,5.264,0.3,0.0,3.49,0.0,,190.58,188.98,,,Visualizer
moment,5.489,0.37,0.0,3.49,0.0,,190.35,188.85,,,Visualizer
moment,5.669,0.43,0.0,3.5,0.0,,190.11,189.01,,,Visualizer
moment,5.849,0.49,0.0,3.49,0.0,,190.06,188.99,,,Visualizer
moment,6.074,0.53,0.0,3.51,0.0,,190.06,189.06,,,Visualizer
moment,6.299,0.61,0.0,3.49,0.0,,190.06,188.99,,,Visualizer
moment,6.524,0.68,0.0,3.45,0.0,,190.41,188.98,,,Visualizer
moment,6.704,0.75,0.0,3.46,0.0,,190.46,188.99,,,Visualizer
moment,6.884,0.82,0.0,3.45,0.0,,190.18,189.02,,,Visualizer
moment,7.109,0.87,0.0,3.42,0.0,,190.11,189.05,,,Visualizer
moment,7.379,0.95,0.0,3.43,0.0,,190.0,189.02,,,Visualizer
moment,7.514,1.03,0.0,3.47,0.0,,190.06,189.07,,,Visualizer
moment,7.739,1.1,0.0,3.44,0.0,,189.94,189.11,,,Visualizer
moment,8.009,1.2,0.0,3.46,0.0,,189.76,189.28,,,Visualizer
moment,8.144,1.27,0.0,3.44,0.0,,190.11,189.25,,,Visualizer
moment,8.369,1.35,0.0,3.47,0.0,,190.23,189.1,,,Visualizer
moment,8.549,1.48,0.0,3.48,0.0,,190.18,189.13,,,Visualizer
moment,8.819,1.57,0.0,3.45,0.0,,190.18,189.21,,,Visualizer
moment,8.999,1.71,0.0,3.46,0.0,,190.46,189.19,,,Visualizer
moment,9.179,1.84,0.0,3.48,0.0,,190.58,189.23,,,Visualizer
moment,9.449,2.02,0.0,3.42,0.0,,190.65,189.4,,,Visualizer
moment,9.628,2.23,0.0,3.41,0.0,,190.7,189.3,,,Visualizer
moment,9.809,2.41,0.0,3.46,0.0,,190.93,189.22,,,Visualizer
moment,10.079,2.67,0.0,3.46,0.0,,190.93,189.31,,,Visualizer
moment,10.259,2.95,0.0,3.42,0.0,,190.82,189.37,,,Visualizer
moment,10.441,3.35,0.0,3.37,0.0,,190.58,189.35,,,Visualizer
moment,10.664,3.85,0.0,3.46,0.0,,190.35,189.42,,,Visualizer
moment,10.888,4.53,0.0,3.28,0.0,,190.11,189.55,,,Visualizer
moment,11.069,4.91,0.0,3.1,0.0,,190.11,189.53,,,Visualizer
moment,11.293,5.34,0.0,2.94,0.0,,189.82,189.52,,,Visualizer
moment,11.518,5.82,0.0,2.78,0.0,,189.76,189.66,,,Visualizer
moment,11.699,6.27,0.0,2.62,0.0,,189.65,189.63,,,Visualizer
moment,11.924,6.67,0.0,2.46,0.0,,189.47,189.72,,,Visualizer
moment,12.104,7.04,0.0,2.32,0.0,,189.47,189.76,,,Visualizer
moment,12.329,7.36,0.0,2.14,0.0,,189.41,189.75,,,Visualizer
moment,12.511,7.53,0.0,1.97,0.0,,189.3,189.85,,,Visualizer
moment,12.734,7.72,0.0,1.86,0.0,,189.3,189.72,,,Visualizer
moment,12.959,7.89,0.0,1.75,0.0,,189.35,189.72,,,Visualizer
moment,13.138,8.01,0.0,1.67,0.0,,189.41,189.76,,,Visualizer
moment,13.363,8.13,0.0,1.57,0.0,,189.53,189.75,,,Visualizer
moment,13.633,8.26,0.0,1.49,0.0,,189.65,189.69,,,Visualizer
moment,13.768,8.19,0.0,1.45,0.0,,189.58,189.67,,,Visualizer
moment,13.993,8.22,0.0,1.4,0.0,,189.7,189.63,,,Visualizer
moment,14.174,8.36,0.0,1.35,0.0,,189.82,189.63,,,Visualizer
moment,14.444,8.33,0.0,1.31,0.0,,190.11,189.56,,,Visualizer
moment,14.623,8.31,0.0,1.27,0.0,,189.94,189.5,,,Visualizer
moment,14.804,8.35,0.0,1.25,0.0,,189.76,189.51,,,Visualizer
moment,15.074,8.34,0.0,1.24,0.0,,190.18,189.57,,,Visualizer
moment,15.254,8.36,0.0,1.24,0.0,,189.94,189.47,,,Visualizer
moment,15.434,8.34,0.0,1.24,0.0,,190.06,189.45,,,Visualizer
moment,15.703,8.31,0.0,1.28,0.0,,190.29,189.49,,,Visualizer
moment,15.883,8.36,0.0,1.26,0.0,,190.18,189.43,,,Visualizer
moment,16.065,8.33,0.0,1.27,0.0,,190.29,189.42,,,Visualizer
moment,16.288,8.31,0.0,1.31,0.0,,190.06,189.56,,,Visualizer
moment,16.514,8.33,0.0,1.33,0.0,,190.18,189.46,,,Visualizer
moment,16.693,8.34,0.0,1.33,0.0,,190.18,189.38,,,Visualizer
moment,16.919,8.37,0.0,1.34,0.0,,190.58,189.35,,,Visualizer
moment,17.143,8.32,0.0,1.36,0.0,,190.41,189.34,,,Visualizer
moment,17.323,8.28,0.0,1.41,0.0,,190.53,189.32,,,Visualizer
moment,17.548,8.37,0.0,1.4,0.0,,190.76,189.26,,,Visualizer
moment,17.728,8.33,0.0,1.43,0.0,,190.65,189.27,,,Visualizer
moment,17.954,8.34,0.0,1.44,0.0,,190.65,189.26,,,Visualizer
moment,18.134,8.35,0.0,1.46,0.0,,190.93,189.26,,,Visualizer
moment,18.359,8.35,0.0,1.47,0.0,,190.93,189.19,,,Visualizer
moment,18.584,8.35,0.0,1.5,0.0,,191.05,189.27,,,Visualizer
moment,18.764,8.38,0.0,1.52,0.0,,191.0,189.28,,,Visualizer
moment,18.988,8.37,0.0,1.54,0.0,,191.29,189.26,,,Visualizer
moment,19.259,8.36,0.0,1.54,0.0,,191.0,189.25,,,Visualizer
moment,19.393,8.37,0.0,1.53,0.0,,191.53,189.33,,,Visualizer
moment,19.618,8.37,0.0,1.57,0.0,,191.35,189.3,,,Visualizer
moment,19.799,8.36,0.0,1.58,0.0,,191.53,189.17,,,Visualizer
moment,20.068,8.34,0.0,1.61,0.0,,191.53,189.19,,,Visualizer
moment,20.248,8.39,0.0,1.6,0.0,,191.64,189.25,,,Visualizer
moment,20.518,8.36,0.0,1.61,0.0,,191.59,189.27,,,Visualizer
moment,20.653,8.29,0.0,1.62,0.0,,191.82,189.25,,,Visualizer
moment,20.878,8.32,0.0,1.63,0.0,,191.88,189.23,,,Visualizer
moment,21.058,8.37,0.0,1.65,0.0,,192.06,189.3,,,Visualizer
moment,21.328,8.35,0.0,1.62,0.0,,192.0,189.19,,,Visualizer
moment,21.508,8.22,0.0,1.66,0.0,,192.18,189.28,,,Visualizer
moment,21.688,8.25,0.0,1.67,0.0,,192.18,189.41,,,Visualizer
moment,21.913,8.27,0.0,1.67,0.0,,192.18,189.4,,,Visualizer
moment,22.138,8.24,0.0,1.65,0.0,,192.18,189.42,,,Visualizer
moment,22.318,8.22,0.0,1.66,0.0,,192.24,189.41,,,Visualizer
moment,22.543,8.19,0.0,1.68,0.0,,192.29,189.31,,,Visualizer
moment,22.768,8.2,0.0,1.65,0.0,,192.35,189.31,,,Visualizer
moment,22.948,8.16,0.0,1.66,0.0,,192.35,189.35,,,Visualizer
moment,23.128,8.11,0.0,1.67,0.0,,192.47,189.32,,,Visualizer
moment,23.353,8.21,0.0,1.67,0.0,,192.35,189.49,,,Visualizer
moment,23.578,8.12,0.0,1.69,0.0,,192.35,189.41,,,Visualizer
moment,23.803,8.15,0.0,1.68,0.0,,192.12,189.33,,,Visualizer
moment,24.073,8.09,0.0,1.69,0.0,,192.35,189.48,,,Visualizer
moment,24.208,8.11,0.0,1.69,0.0,,192.47,189.49,,,Visualizer
moment,24.388,8.05,0.0,1.68,0.0,,192.47,189.62,,,Visualizer
moment,24.613,8.02,0.0,1.73,0.0,,192.29,189.49,,,Visualizer
moment,24.794,8.09,0.0,1.74,0.0,,192.35,189.54,,,Visualizer
moment,25.018,7.99,0.0,1.76,0.0,,192.47,189.55,,,Visualizer
moment,25.243,8.03,0.0,1.75,0.0,,192.47,189.52,,,Visualizer
moment,25.469,8.01,0.0,1.76,0.0,,192.29,189.61,,,Visualizer
moment,25.648,7.93,0.0,1.76,0.0,,192.59,189.56,,,Visualizer
moment,25.873,7.93,0.0,1.76,0.0,,192.65,189.65,,,Visualizer
moment,26.054,7.95,0.0,1.77,0.0,,192.53,189.58,,,Visualizer
moment,26.278,7.97,0.0,1.78,0.0,,192.65,189.61,,,Visualizer
moment,26.459,7.95,0.0,1.76,0.0,,192.59,189.55,,,Visualizer
moment,26.683,7.93,0.0,1.77,0.0,,192.83,189.48,,,Visualizer
moment,26.953,7.9,0.0,1.78,0.0,,192.83,189.65,,,Visualizer
moment,27.133,7.84,0.0,1.8,0.0,,192.71,189.72,,,Visualizer
moment,27.313,7.9,0.0,1.77,0.0,,192.59,189.52,,,Visualizer
moment,27.583,7.87,0.0,1.77,0.0,,192.77,189.55,,,Visualizer
moment,27.718,7.83,0.0,1.77,0.0,,192.53,189.62,,,Visualizer
moment,27.943,7.77,0.0,1.79,0.0,,192.53,189.64,,,Visualizer
moment,28.168,7.81,0.0,1.83,0.0,,192.41,189.6,,,Visualizer
moment,28.394,7.8,0.0,1.81,0.0,,192.29,189.67,,,Visualizer
moment,28.618,7.75,0.0,1.82,0.0,,192.59,189.64,,,Visualizer
moment,28.798,7.78,0.0,1.82,0.0,,192.35,189.7,,,Visualizer
moment,28.978,7.76,0.0,1.8,0.0,,192.24,189.68,,,Visualizer
moment,29.203,7.7,0.0,1.77,0.0,,192.29,189.63,,,Visualizer
moment,29.383,7.69,0.0,1.8,0.0,,192.18,189.74,,,Visualizer
moment,29.608,7.72,0.0,1.78,0.0,,191.88,189.68,,,Visualizer
moment,29.833,7.68,0.0,1.79,0.0,,192.0,189.61,,,Visualizer
moment,30.013,7.68,0.0,1.78,0.0,,192.0,189.65,,,Visualizer
moment,30.238,7.68,0.0,1.76,0.0,,192.12,189.81,,,Visualizer
moment,30.508,7.59,0.0,1.76,0.0,,191.88,189.7,,,Visualizer
moment,30.642,7.6,0.0,1.77,0.0,,191.82,189.59,,,Visualizer
moment,30.868,7.65,0.0,1.77,0.0,,192.0,189.66,,,Visualizer
moment,31.048,7.59,0.0,1.78,0.0,,191.7,189.64,,,Visualizer
