information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴,text
meta,,,,,,,,,Date,2021-08-18T03:47:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43480abf-4310-4d3b-af22-f0229fc1d87e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.022,0.91,0.0,3.64,0.0,,93.06,90.71,,,Visualizer
moment,0.312,0.92,0.0,4.07,0.0,,92.22,90.87,,,Visualizer
moment,0.49,0.84,0.0,4.75,0.0,,89.84,90.97,,,Visualizer
moment,0.763,1.03,0.0,5.28,0.0,,90.04,90.93,,,Visualizer
moment,1.032,1.19,0.0,5.65,0.0,,90.64,90.87,,,Visualizer
moment,1.257,1.21,0.0,5.93,0.0,,91.14,90.93,,,Visualizer
moment,1.529,1.22,0.0,6.15,0.0,,91.65,90.85,,,Visualizer
moment,1.752,1.26,0.0,6.27,0.0,,92.12,90.8,,,Visualizer
moment,2.022,1.22,0.0,6.36,0.0,,92.39,90.85,,,Visualizer
moment,2.248,1.2,0.0,6.45,0.0,,92.76,90.88,,,Visualizer
moment,2.576,1.2,0.0,6.52,0.0,,92.79,91.04,,,Visualizer
moment,2.74,1.21,0.0,6.56,0.0,,92.86,91.17,,,Visualizer
moment,3.012,1.24,0.0,6.63,0.0,,92.89,91.34,,,Visualizer
moment,3.234,1.31,0.0,6.66,0.0,,93.06,91.55,,,Visualizer
moment,3.508,1.41,0.0,6.67,0.0,,92.82,91.7,,,Visualizer
moment,3.778,1.47,0.0,6.68,0.0,,92.96,91.84,,,Visualizer
moment,4.002,1.53,0.0,6.68,0.0,,92.86,92.04,,,Visualizer
moment,4.272,1.69,0.0,6.68,0.0,,92.69,92.13,,,Visualizer
moment,4.496,1.92,0.0,6.61,0.0,,92.59,92.21,,,Visualizer
moment,4.822,2.18,0.0,6.58,0.0,,92.45,92.25,,,Visualizer
moment,4.989,2.53,0.0,6.53,0.0,,92.49,92.33,,,Visualizer
moment,5.259,3.11,0.0,6.45,0.0,,92.32,92.35,,,Visualizer
moment,5.484,3.96,0.0,6.31,0.0,,92.22,92.28,,,Visualizer
moment,5.754,5.14,0.0,6.1,0.0,,92.32,92.31,,,Visualizer
moment,6.024,6.5,0.1,5.84,0.1,,92.12,92.38,,,Visualizer
moment,6.249,7.96,0.1,5.51,0.1,,91.85,92.4,,,Visualizer
moment,6.519,9.1,0.8,5.03,0.81,,91.65,92.38,,,Visualizer
moment,6.749,9.81,1.3,4.37,1.32,,91.45,92.36,,,Visualizer
moment,7.059,9.99,1.7,3.74,1.52,,91.31,92.39,,,Visualizer
moment,7.239,9.92,1.9,3.16,1.63,,91.14,92.34,,,Visualizer
moment,7.509,9.72,2.4,2.7,1.63,,91.01,92.29,,,Visualizer
moment,7.734,9.63,2.4,2.28,1.22,,90.88,92.37,,,Visualizer
moment,8.004,9.42,2.8,2.02,1.12,,90.81,92.31,,,Visualizer
moment,8.274,9.34,3.0,1.75,1.02,,90.64,92.31,,,Visualizer
moment,8.5,9.16,3.0,1.63,0.91,,90.71,92.32,,,Visualizer
moment,8.77,9.29,3.1,1.43,0.71,,90.51,92.27,,,Visualizer
moment,8.995,9.21,3.5,1.31,0.71,,90.31,92.28,,,Visualizer
moment,9.31,9.03,3.7,1.25,0.71,,90.38,92.23,,,Visualizer
moment,9.489,9.13,3.8,1.17,0.71,,90.14,92.24,,,Visualizer
moment,9.759,9.11,4.1,1.11,0.81,,90.01,92.14,,,Visualizer
moment,10.03,8.93,4.3,1.1,0.71,,90.01,92.12,,,Visualizer
moment,10.255,9.03,4.4,1.07,0.71,,89.71,92.11,,,Visualizer
moment,10.525,8.99,4.7,1.12,0.91,,89.61,92.04,,,Visualizer
moment,10.75,9.07,4.8,1.09,0.71,,89.48,92.02,,,Visualizer
moment,11.02,8.98,5.0,1.11,0.71,,89.41,92.05,,,Visualizer
moment,11.289,8.93,5.2,1.12,0.91,,89.38,92.01,,,Visualizer
moment,11.559,8.93,5.7,1.15,1.02,,89.15,92.02,,,Visualizer
moment,11.739,8.99,5.7,1.19,0.91,,89.09,91.97,,,Visualizer
moment,12.01,9.07,6.0,1.18,1.02,,89.05,91.93,,,Visualizer
moment,12.279,8.98,6.4,1.19,1.12,,88.85,91.99,,,Visualizer
moment,12.594,8.83,6.8,1.24,1.12,,88.75,91.91,,,Visualizer
moment,12.776,8.99,6.8,1.29,0.91,,88.89,91.87,,,Visualizer
moment,13.005,8.99,7.3,1.29,1.22,,88.82,91.77,,,Visualizer
moment,13.269,8.9,7.5,1.35,1.12,,88.85,91.74,,,Visualizer
moment,13.539,8.99,7.9,1.35,1.32,,88.69,91.74,,,Visualizer
moment,13.855,8.92,8.3,1.37,1.32,,88.82,91.75,,,Visualizer
moment,13.991,8.93,8.3,1.41,1.12,,88.85,91.72,,,Visualizer
moment,14.26,8.94,8.9,1.46,1.42,,89.09,91.67,,,Visualizer
moment,14.529,8.92,9.3,1.49,1.42,,89.05,91.64,,,Visualizer
