information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-20T19:31:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,13.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6c7f702-1552-43c6-93a6-4ca3142d132b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.01,0.0,0.0,3.51,0.0,,94.27,91.62,,,Visualizer
moment,0.187,0.0,0.0,4.39,0.0,,94.1,91.83,,,Visualizer
moment,0.381,0.0,0.0,5.14,0.0,,92.35,91.84,,,Visualizer
moment,0.584,0.0,0.0,5.73,0.0,,90.35,91.91,,,Visualizer
moment,0.783,0.0,0.0,6.22,0.0,,89.46,91.87,,,Visualizer
moment,0.981,0.0,0.0,6.59,0.0,,88.73,91.93,,,Visualizer
moment,1.195,0.01,0.0,6.88,0.0,,87.55,91.88,,,Visualizer
moment,1.383,0.05,0.0,7.14,0.0,,86.29,91.86,,,Visualizer
moment,1.687,0.19,0.0,7.29,0.0,,85.77,91.84,,,Visualizer
moment,1.884,0.48,0.0,7.46,0.0,,85.86,91.8,,,Visualizer
moment,2.084,0.62,0.0,7.51,0.0,,86.25,91.84,,,Visualizer
moment,2.284,0.65,0.0,7.56,0.0,,86.93,91.91,,,Visualizer
moment,2.486,0.77,0.0,7.62,0.0,,87.88,91.84,,,Visualizer
moment,2.682,0.85,0.0,7.76,0.0,,88.77,91.76,,,Visualizer
moment,2.882,0.94,0.0,7.8,0.0,,89.75,91.75,,,Visualizer
moment,3.09,0.97,0.0,7.88,0.0,,90.68,91.77,,,Visualizer
moment,3.28,1.06,0.0,7.97,0.0,,91.54,91.87,,,Visualizer
moment,3.483,1.12,0.0,7.96,0.0,,92.18,92.01,,,Visualizer
