information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-17T15:50:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a17250a-b6df-4fdf-b161-059914cccf9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,1.13,0.0,3.84,0.0,,91.57,81.0,,,Visualizer
moment,0.411,1.12,0.0,4.32,0.0,,91.67,81.1,,,Visualizer
moment,0.63,1.12,0.0,5.26,0.0,,90.87,81.2,,,Visualizer
moment,0.855,1.37,0.0,5.98,0.0,,90.31,81.07,,,Visualizer
moment,1.035,1.65,0.0,6.46,0.0,,90.44,81.41,,,Visualizer
moment,1.26,1.67,0.0,6.76,0.0,,90.77,82.11,,,Visualizer
moment,1.485,1.65,0.0,6.99,0.0,,91.14,82.95,,,Visualizer
moment,1.666,1.6,0.0,7.18,0.0,,91.27,83.87,,,Visualizer
moment,1.89,1.51,0.0,7.34,0.0,,91.34,84.8,,,Visualizer
moment,2.07,1.43,0.0,7.43,0.0,,91.47,85.58,,,Visualizer
moment,2.299,1.4,0.0,7.57,0.0,,91.4,86.35,,,Visualizer
moment,2.521,1.33,0.0,7.66,0.0,,91.24,86.9,,,Visualizer
moment,2.7,1.32,0.0,7.74,0.0,,91.11,87.36,,,Visualizer
moment,2.925,1.35,0.0,7.85,0.0,,90.8,87.82,,,Visualizer
moment,3.15,1.35,0.0,7.89,0.0,,90.57,88.19,,,Visualizer
moment,3.333,1.39,0.0,7.9,0.0,,90.11,88.39,,,Visualizer
moment,3.555,1.45,0.0,7.94,0.0,,89.84,88.44,,,Visualizer
moment,3.734,1.55,0.0,7.93,0.0,,89.71,88.61,,,Visualizer
moment,3.962,1.73,0.0,7.97,0.0,,89.52,88.73,,,Visualizer
moment,4.185,1.89,0.0,7.92,0.0,,89.05,88.68,,,Visualizer
moment,4.41,2.08,0.0,7.87,0.0,,89.02,88.73,,,Visualizer
moment,4.59,2.32,0.0,7.85,0.0,,88.82,88.78,,,Visualizer
moment,4.82,2.64,0.0,7.72,0.0,,88.7,88.72,,,Visualizer
moment,4.995,3.05,0.0,7.48,0.0,,88.56,88.72,,,Visualizer
moment,5.22,3.43,0.0,6.92,0.0,,88.3,88.73,,,Visualizer
moment,5.4,3.76,0.0,6.08,0.0,,88.27,88.68,,,Visualizer
moment,5.627,3.87,0.0,5.12,0.0,,88.27,88.57,,,Visualizer
moment,5.851,3.73,0.6,4.37,0.15,,88.23,88.64,,,Visualizer
moment,6.03,3.69,1.0,3.59,0.25,,88.11,88.66,,,Visualizer
moment,6.256,3.51,1.3,2.96,0.33,,88.07,88.59,,,Visualizer
moment,6.479,3.4,1.4,2.49,0.36,,88.01,88.68,,,Visualizer
moment,6.705,3.35,1.9,2.14,0.48,,87.91,88.64,,,Visualizer
moment,6.93,3.34,2.4,1.81,0.61,,87.91,88.62,,,Visualizer
moment,7.064,3.22,2.5,1.54,0.63,,87.91,88.64,,,Visualizer
moment,7.289,3.14,2.5,1.34,0.63,,87.94,88.68,,,Visualizer
moment,7.515,3.12,2.9,1.2,0.74,,87.78,88.77,,,Visualizer
