information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T16:52:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Mexico Las Cascadas,text
meta,,,,,,,,,Description,"Notes: grapefruit, milk chocolate, plum",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.60,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,9.34,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f11cb26-2a30-42be-9def-9c1e32b435d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.244,0.25,0.0,3.69,0.0,,82.94,78.99,,,Visualizer
moment,0.434,0.18,0.0,4.85,0.0,,83.07,79.25,,,Visualizer
moment,0.655,0.43,0.0,5.86,0.0,,82.71,79.25,,,Visualizer
moment,0.873,0.49,0.0,6.6,0.0,,80.24,79.31,,,Visualizer
moment,1.079,0.93,0.0,7.16,0.0,,78.96,79.27,,,Visualizer
moment,1.267,1.15,0.0,7.59,0.0,,79.16,79.26,,,Visualizer
moment,1.487,1.05,0.0,7.88,0.0,,79.89,79.28,,,Visualizer
moment,1.701,1.28,0.0,7.99,0.0,,80.85,79.34,,,Visualizer
moment,1.9,1.44,0.0,8.06,0.0,,81.94,79.34,,,Visualizer
moment,2.095,1.5,0.0,8.04,0.0,,83.2,79.32,,,Visualizer
moment,2.344,1.71,0.0,7.99,0.0,,84.32,79.29,,,Visualizer
moment,2.531,1.68,0.0,7.88,0.0,,85.39,79.27,,,Visualizer
moment,2.743,1.68,0.0,7.83,0.0,,86.3,79.26,,,Visualizer
moment,2.924,1.64,0.0,7.79,0.0,,86.86,79.16,,,Visualizer
moment,3.164,1.55,0.0,7.71,0.0,,87.08,79.16,,,Visualizer
moment,3.36,1.45,0.0,7.75,0.0,,87.21,79.06,,,Visualizer
moment,3.572,1.4,0.0,7.66,0.0,,86.98,79.06,,,Visualizer
moment,3.755,1.37,0.0,7.6,0.0,,86.86,79.08,,,Visualizer
moment,3.992,1.33,0.0,7.59,0.0,,86.53,79.23,,,Visualizer
moment,4.188,1.44,0.0,7.52,0.0,,86.27,79.47,,,Visualizer
moment,4.397,1.53,0.0,7.55,0.0,,86.17,79.81,,,Visualizer
moment,4.627,1.61,0.0,7.55,0.0,,85.88,80.34,,,Visualizer
moment,4.83,1.69,0.0,7.47,0.0,,85.75,80.71,,,Visualizer
moment,5.016,1.81,0.0,7.43,0.0,,85.43,81.15,,,Visualizer
moment,5.236,1.92,0.0,7.35,0.0,,85.2,81.53,,,Visualizer
moment,5.457,2.12,0.0,7.23,0.0,,84.94,81.79,,,Visualizer
moment,5.656,2.28,0.0,7.16,0.0,,84.71,82.11,,,Visualizer
moment,5.845,2.5,0.0,7.05,0.0,,84.58,82.45,,,Visualizer
moment,6.046,2.69,0.0,7.06,0.0,,84.42,82.62,,,Visualizer
moment,6.316,2.91,0.0,6.9,0.0,,84.32,82.76,,,Visualizer
moment,6.479,3.25,0.3,6.74,0.07,,84.07,82.78,,,Visualizer
moment,6.674,3.47,0.9,6.61,0.22,,83.81,82.89,,,Visualizer
moment,6.92,3.7,1.4,6.48,0.35,,83.55,82.97,,,Visualizer
moment,7.113,3.9,2.7,6.35,0.67,,83.23,83.06,,,Visualizer
moment,7.311,4.09,4.5,6.27,1.12,,83.07,83.13,,,Visualizer
moment,7.502,4.32,4.8,6.09,1.19,,82.91,83.18,,,Visualizer
moment,7.746,4.51,5.9,5.66,1.47,,82.81,83.23,,,Visualizer
moment,7.969,4.43,6.9,4.94,1.72,,82.81,83.21,,,Visualizer
moment,8.135,3.87,8.1,4.13,2.01,,82.78,83.14,,,Visualizer
moment,8.331,3.3,8.8,3.39,2.19,,82.65,83.1,,,Visualizer
moment,8.583,2.88,9.1,2.75,2.26,,82.59,83.11,,,Visualizer
moment,8.783,2.55,9.8,2.15,2.44,,82.59,83.15,,,Visualizer
moment,8.965,2.29,10.2,1.67,2.54,,82.55,83.08,,,Visualizer
moment,9.233,2.17,10.3,1.54,2.56,,82.46,83.03,,,Visualizer
moment,9.41,2.24,10.7,1.6,2.66,,82.26,83.04,,,Visualizer
moment,9.634,2.45,10.9,1.84,2.71,,81.72,82.92,,,Visualizer
moment,9.793,2.8,10.9,2.15,2.71,,81.14,82.92,,,Visualizer
moment,10.041,3.17,11.1,2.43,2.76,,80.21,82.92,,,Visualizer
moment,10.231,3.54,11.5,2.62,2.86,,79.09,82.86,,,Visualizer
moment,10.459,3.77,11.6,2.76,2.88,,78.2,82.95,,,Visualizer
moment,10.62,3.94,12.5,2.93,2.88,,77.4,82.94,,,Visualizer
moment,10.869,4.1,12.9,3.04,2.93,,76.82,82.85,,,Visualizer
moment,11.063,4.21,13.9,3.1,2.78,,76.6,82.84,,,Visualizer
moment,11.288,4.21,14.3,3.17,2.76,,76.44,82.84,,,Visualizer
moment,11.5,4.3,15.6,3.16,2.68,,76.38,82.8,,,Visualizer
moment,11.707,4.26,16.3,3.22,2.59,,76.35,82.67,,,Visualizer
moment,11.9,4.28,17.1,3.28,2.54,,76.38,82.65,,,Visualizer
moment,12.086,4.31,17.9,3.27,2.54,,76.44,82.61,,,Visualizer
moment,12.329,4.24,18.7,3.27,2.59,,76.41,82.46,,,Visualizer
moment,12.54,4.25,19.6,3.28,2.61,,76.38,82.26,,,Visualizer
moment,12.726,4.23,20.3,3.33,2.66,,76.03,82.16,,,Visualizer
moment,12.947,4.2,21.2,3.36,2.76,,75.68,82.05,,,Visualizer
moment,13.158,4.17,21.6,3.41,2.83,,75.0,81.86,,,Visualizer
moment,13.364,4.16,22.7,3.39,3.06,,74.21,81.7,,,Visualizer
moment,13.556,4.13,23.6,3.44,3.16,,73.53,81.64,,,Visualizer
moment,13.798,4.11,24.0,3.48,3.26,,72.92,81.59,,,Visualizer
moment,13.987,4.13,25.2,3.46,3.5,,72.35,81.44,,,Visualizer
moment,14.181,4.08,25.6,3.49,3.58,,72.09,81.24,,,Visualizer
moment,14.377,4.04,26.8,3.44,3.78,,71.8,81.1,,,Visualizer
moment,14.621,4.03,27.2,3.45,3.75,,71.77,80.98,,,Visualizer
moment,14.838,4.05,28.4,3.41,3.85,,71.83,80.9,,,Visualizer
moment,15.016,3.97,29.1,3.45,3.85,,71.77,80.75,,,Visualizer
moment,15.205,3.98,29.5,3.48,3.88,,71.93,80.57,,,Visualizer
moment,15.507,3.98,30.7,3.48,3.85,,71.77,80.52,,,Visualizer
moment,15.642,4.01,31.8,3.46,3.85,,71.73,80.34,,,Visualizer
moment,15.839,3.97,32.2,3.45,3.85,,71.67,80.16,,,Visualizer
moment,16.086,3.95,32.6,3.45,3.85,,71.7,80.05,,,Visualizer
moment,16.276,3.95,33.7,3.45,3.83,,71.64,79.93,,,Visualizer
moment,16.478,3.97,34.1,3.42,3.83,,71.7,79.8,,,Visualizer
moment,16.668,4.0,35.2,3.28,3.8,,71.73,79.69,,,Visualizer
moment,16.911,3.96,36.0,3.28,3.8,,71.83,79.59,,,Visualizer
moment,17.108,3.99,36.7,3.31,3.75,,71.77,79.51,,,Visualizer
