information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-29T13:15:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Honduras Caballero Pacamara Washed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95959277-0387-4ce8-b9b1-45be80de9fda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.049,0.01,0.0,3.18,0.0,,81.72,84.18,,,Visualizer
moment,0.247,0.01,0.0,4.07,0.0,,81.79,84.37,,,Visualizer
moment,0.498,0.02,0.0,4.98,0.0,,79.84,84.47,,,Visualizer
moment,0.797,0.02,0.0,5.68,0.0,,77.79,84.48,,,Visualizer
moment,1.048,0.09,0.0,6.25,0.0,,77.18,84.44,,,Visualizer
moment,1.298,0.17,0.0,6.69,0.0,,77.12,84.4,,,Visualizer
moment,1.548,0.22,0.0,6.98,0.0,,77.38,84.4,,,Visualizer
moment,1.798,0.48,0.0,7.25,0.0,,77.86,84.41,,,Visualizer
moment,1.998,0.6,0.0,7.48,0.0,,78.78,84.44,,,Visualizer
moment,2.348,0.56,0.0,7.56,0.0,,80.0,84.34,,,Visualizer
moment,2.549,0.52,0.0,7.65,0.0,,81.11,84.08,,,Visualizer
moment,2.798,0.58,0.0,7.67,0.0,,82.3,83.92,,,Visualizer
moment,3.048,0.62,0.0,7.71,0.0,,83.36,83.85,,,Visualizer
moment,3.297,0.67,0.0,7.7,0.0,,84.65,83.86,,,Visualizer
moment,3.651,0.62,0.0,7.72,0.0,,85.56,83.95,,,Visualizer
moment,3.799,0.7,0.0,7.7,0.0,,86.31,84.07,,,Visualizer
moment,4.049,0.77,0.0,7.66,0.0,,87.06,84.02,,,Visualizer
moment,4.298,0.89,0.0,7.6,0.0,,87.61,84.05,,,Visualizer
moment,4.55,0.79,0.0,7.54,0.0,,88.04,84.11,,,Visualizer
moment,4.799,0.82,0.0,7.53,0.0,,88.34,84.17,,,Visualizer
moment,5.048,0.91,0.0,7.44,0.0,,88.7,84.36,,,Visualizer
moment,5.303,0.94,0.0,7.38,0.0,,88.73,84.66,,,Visualizer
moment,5.549,1.02,0.0,7.35,0.0,,88.93,85.04,,,Visualizer
moment,5.798,1.13,0.0,7.26,0.0,,89.06,85.36,,,Visualizer
