information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Filter 2.1 Cool,text
meta,,,,,,,,,Date,2022-01-16T13:14:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/715d6f08-1c4a-44d4-a4cb-ea207626d893,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.47,0.0,7.62,0.0,,92.46,88.32,,,Visualizer
moment,0.449,0.48,0.0,6.79,0.0,,92.06,88.45,,,Visualizer
moment,0.674,0.32,0.0,6.28,0.0,,91.29,88.53,,,Visualizer
moment,0.854,0.37,0.0,5.92,0.0,,91.22,88.52,,,Visualizer
moment,1.169,0.38,0.0,5.71,0.0,,91.16,88.66,,,Visualizer
moment,1.304,0.38,0.0,5.47,0.0,,91.36,88.91,,,Visualizer
moment,1.484,0.38,0.0,5.34,0.0,,91.55,89.13,,,Visualizer
moment,1.709,0.37,0.0,5.26,0.0,,91.76,89.33,,,Visualizer
moment,1.979,0.39,0.0,5.2,0.0,,91.86,89.58,,,Visualizer
moment,2.114,0.39,0.0,5.09,0.0,,91.93,89.86,,,Visualizer
moment,2.339,0.33,0.0,5.16,0.0,,91.89,90.09,,,Visualizer
moment,2.519,0.34,0.0,5.18,0.0,,91.72,90.28,,,Visualizer
moment,2.744,0.33,0.0,5.18,0.0,,91.79,90.52,,,Visualizer
moment,2.969,0.31,0.0,5.14,0.0,,91.52,90.65,,,Visualizer
moment,3.149,0.29,0.0,5.08,0.0,,91.22,90.8,,,Visualizer
moment,3.419,0.25,0.0,5.04,0.0,,90.82,90.87,,,Visualizer
moment,3.599,0.24,0.0,5.05,0.0,,90.36,91.0,,,Visualizer
moment,3.779,0.21,0.0,5.05,0.0,,89.69,91.05,,,Visualizer
moment,4.053,0.22,0.0,5.1,0.0,,89.2,91.08,,,Visualizer
moment,4.229,0.21,0.0,5.06,0.0,,88.73,91.01,,,Visualizer
moment,4.409,0.21,0.0,5.0,0.0,,88.34,90.92,,,Visualizer
moment,4.679,0.21,0.0,5.04,0.0,,88.01,90.9,,,Visualizer
moment,4.814,0.23,0.0,5.01,0.0,,87.71,90.76,,,Visualizer
moment,5.047,0.22,0.0,5.07,0.0,,87.65,90.66,,,Visualizer
moment,5.264,0.24,0.0,5.06,0.0,,87.45,90.55,,,Visualizer
moment,5.489,0.25,0.0,4.74,0.0,,87.45,90.39,,,Visualizer
moment,5.669,0.22,0.0,4.24,0.0,,87.45,90.34,,,Visualizer
moment,5.894,0.2,0.0,3.71,0.0,,87.58,90.23,,,Visualizer
moment,6.074,0.23,0.0,3.02,0.0,,87.65,90.16,,,Visualizer
moment,6.299,0.22,0.0,2.57,0.0,,87.78,90.06,,,Visualizer
moment,6.481,0.2,0.0,2.29,0.0,,87.98,90.02,,,Visualizer
moment,6.704,0.18,0.0,1.85,0.0,,88.27,89.97,,,Visualizer
moment,6.929,0.19,0.0,1.71,0.0,,88.34,89.94,,,Visualizer
moment,7.199,0.2,0.0,1.41,0.0,,88.67,89.89,,,Visualizer
moment,7.334,0.16,0.0,1.35,0.0,,88.93,89.88,,,Visualizer
moment,7.604,0.14,0.0,1.14,0.0,,89.13,89.86,,,Visualizer
moment,7.739,0.15,0.0,1.15,0.0,,89.2,89.85,,,Visualizer
moment,8.054,0.12,0.0,1.09,0.0,,89.46,89.87,,,Visualizer
moment,8.189,0.15,0.0,0.94,0.0,,89.49,89.86,,,Visualizer
moment,8.414,0.18,0.0,1.0,0.0,,89.49,89.82,,,Visualizer
moment,8.594,0.16,0.0,1.03,0.0,,89.53,89.84,,,Visualizer
moment,8.778,0.14,0.0,0.92,0.0,,89.69,89.89,,,Visualizer
moment,9.044,0.15,0.1,1.0,0.09,,89.79,89.93,,,Visualizer
moment,9.224,0.13,0.1,0.96,0.09,,89.73,89.87,,,Visualizer
moment,9.403,0.14,0.2,1.01,0.19,,89.73,89.91,,,Visualizer
moment,9.674,0.14,0.4,0.9,0.37,,89.66,89.9,,,Visualizer
moment,9.854,0.12,0.6,1.01,0.56,,89.66,89.87,,,Visualizer
moment,10.038,0.11,0.7,0.94,0.46,,89.73,89.89,,,Visualizer
moment,10.304,0.14,0.9,1.02,0.74,,89.66,89.94,,,Visualizer
moment,10.484,0.14,0.9,0.89,0.46,,89.79,89.95,,,Visualizer
moment,10.666,0.14,1.0,1.0,0.56,,89.69,89.93,,,Visualizer
moment,10.979,0.13,1.1,1.01,0.65,,89.59,90.0,,,Visualizer
moment,11.069,0.13,1.2,0.96,0.37,,89.62,90.02,,,Visualizer
moment,11.294,0.14,1.4,1.01,0.46,,89.59,89.98,,,Visualizer
moment,11.519,0.14,1.6,0.98,0.74,,89.49,89.93,,,Visualizer
moment,11.699,0.13,1.6,0.89,0.65,,89.49,89.99,,,Visualizer
moment,11.924,0.11,1.8,0.74,0.74,,89.49,89.94,,,Visualizer
moment,12.104,0.12,1.8,0.62,0.46,,89.39,89.93,,,Visualizer
moment,12.419,0.13,1.8,0.75,0.56,,89.33,89.91,,,Visualizer
moment,12.553,0.14,2.2,0.61,0.56,,89.39,89.95,,,Visualizer
moment,12.734,0.13,2.4,0.48,0.74,,89.2,89.92,,,Visualizer
moment,12.958,0.13,2.5,0.37,0.65,,89.13,89.92,,,Visualizer
moment,13.229,0.11,2.5,0.29,0.65,,89.1,89.95,,,Visualizer
moment,13.364,0.12,3.1,0.23,1.21,,88.93,89.96,,,Visualizer
moment,13.589,0.12,3.0,0.18,0.93,,88.9,89.92,,,Visualizer
moment,13.863,0.11,3.0,0.42,0.46,,88.96,89.89,,,Visualizer
moment,14.039,0.09,3.4,0.39,0.83,,88.77,89.94,,,Visualizer
moment,14.218,0.1,3.4,0.31,0.83,,88.83,89.91,,,Visualizer
moment,14.4,0.1,3.6,0.24,0.65,,88.7,89.94,,,Visualizer
moment,14.669,0.09,3.7,0.19,0.56,,88.73,89.95,,,Visualizer
moment,14.848,0.09,3.6,0.15,0.56,,88.7,89.96,,,Visualizer
moment,15.029,0.09,3.6,0.11,0.37,,88.6,89.95,,,Visualizer
moment,15.299,0.08,4.0,0.38,0.56,,88.6,89.97,,,Visualizer
moment,15.479,0.07,4.0,0.35,0.37,,88.64,89.91,,,Visualizer
moment,15.663,0.07,4.2,0.28,0.46,,88.7,89.92,,,Visualizer
moment,15.884,0.08,4.1,0.21,0.46,,88.73,89.91,,,Visualizer
moment,16.109,0.08,4.2,0.17,0.56,,88.73,89.86,,,Visualizer
moment,16.292,0.07,4.4,0.13,0.56,,88.73,89.9,,,Visualizer
moment,16.514,0.07,4.5,0.1,0.56,,88.7,89.86,,,Visualizer
moment,16.738,0.07,4.5,0.22,0.28,,88.7,89.86,,,Visualizer
moment,16.918,0.06,4.9,0.18,0.74,,88.64,89.86,,,Visualizer
moment,17.144,0.06,4.9,0.27,0.65,,88.73,89.78,,,Visualizer
moment,17.327,0.06,4.9,0.27,0.46,,88.67,89.82,,,Visualizer
moment,17.549,0.06,5.2,0.22,0.65,,88.64,89.77,,,Visualizer
moment,17.774,0.06,5.1,0.17,0.56,,88.7,89.74,,,Visualizer
moment,17.954,0.06,5.1,0.24,0.28,,88.77,89.74,,,Visualizer
moment,18.179,0.06,5.1,0.23,0.19,,88.77,89.71,,,Visualizer
moment,18.359,0.06,5.2,0.19,0.28,,88.9,89.69,,,Visualizer
moment,18.678,0.06,5.4,0.14,0.28,,88.93,89.72,,,Visualizer
moment,18.856,0.06,5.7,0.11,0.56,,88.9,89.75,,,Visualizer
moment,18.989,0.06,5.7,0.09,0.56,,89.1,89.77,,,Visualizer
moment,19.213,0.06,5.7,0.21,0.56,,89.0,89.75,,,Visualizer
moment,19.484,0.06,5.7,0.27,0.37,,89.03,89.69,,,Visualizer
moment,19.664,0.06,5.8,0.3,0.19,,89.03,89.63,,,Visualizer
moment,19.844,0.06,5.8,0.24,0.28,,89.06,89.63,,,Visualizer
moment,20.026,0.06,5.7,0.19,0.0,,88.93,89.65,,,Visualizer
moment,20.248,0.06,5.7,0.15,0.0,,88.9,89.62,,,Visualizer
moment,20.473,0.06,5.9,0.11,0.19,,88.93,89.59,,,Visualizer
moment,20.654,0.06,6.2,0.22,0.37,,89.16,89.53,,,Visualizer
moment,20.878,0.06,6.4,0.19,0.56,,89.03,89.55,,,Visualizer
moment,21.103,0.05,6.5,0.15,0.74,,89.03,89.58,,,Visualizer
moment,21.283,0.05,6.5,0.12,0.74,,89.03,89.55,,,Visualizer
moment,21.553,0.05,6.5,0.12,0.56,,89.0,89.59,,,Visualizer
moment,21.736,0.06,6.5,0.21,0.28,,89.0,89.55,,,Visualizer
moment,21.914,0.06,6.7,0.17,0.28,,89.16,89.49,,,Visualizer
moment,22.138,0.05,6.7,0.3,0.19,,89.2,89.52,,,Visualizer
moment,22.363,0.05,6.6,0.26,0.09,,89.03,89.52,,,Visualizer
moment,22.588,0.05,6.8,0.2,0.28,,89.03,89.49,,,Visualizer
moment,22.768,0.05,6.9,0.16,0.37,,89.06,89.44,,,Visualizer
moment,22.948,0.05,7.0,0.22,0.28,,89.13,89.48,,,Visualizer
moment,23.174,0.05,7.0,0.23,0.28,,89.1,89.47,,,Visualizer
moment,23.398,0.05,7.0,0.18,0.37,,89.16,89.49,,,Visualizer
moment,23.578,0.05,7.1,0.14,0.28,,89.03,89.45,,,Visualizer
moment,23.804,0.05,7.1,0.11,0.28,,89.1,89.38,,,Visualizer
moment,23.984,0.05,7.2,0.22,0.28,,88.83,89.37,,,Visualizer
moment,24.208,0.05,7.2,0.19,0.09,,88.87,89.4,,,Visualizer
moment,24.478,0.05,7.4,0.15,0.37,,88.87,89.37,,,Visualizer
moment,24.613,0.05,7.5,0.12,0.37,,88.8,89.38,,,Visualizer
moment,24.838,0.05,7.6,0.2,0.46,,88.9,89.33,,,Visualizer
moment,25.063,0.05,7.5,0.21,0.28,,88.7,89.32,,,Visualizer
moment,25.289,0.05,7.5,0.16,0.28,,88.64,89.33,,,Visualizer
moment,25.468,0.05,7.7,0.13,0.28,,88.6,89.29,,,Visualizer
moment,25.738,0.05,7.7,0.34,0.28,,88.7,89.35,,,Visualizer
moment,25.873,0.06,7.9,0.37,0.28,,88.64,89.28,,,Visualizer
moment,26.098,0.05,7.9,0.3,0.28,,88.6,89.28,,,Visualizer
moment,26.323,0.05,7.8,0.23,0.28,,88.54,89.3,,,Visualizer
moment,26.503,0.05,7.8,0.18,0.09,,88.41,89.3,,,Visualizer
moment,26.729,0.05,8.0,0.14,0.19,,88.5,89.25,,,Visualizer
moment,26.909,0.05,7.9,0.25,0.19,,88.41,89.2,,,Visualizer
moment,27.133,0.05,8.0,0.2,0.09,,88.34,89.24,,,Visualizer
moment,27.358,0.05,8.2,0.16,0.28,,88.3,89.21,,,Visualizer
moment,27.539,0.05,8.2,0.12,0.37,,88.27,89.2,,,Visualizer
moment,27.763,0.05,8.2,0.23,0.37,,88.18,89.22,,,Visualizer
moment,27.944,0.05,8.5,0.2,0.56,,87.98,89.22,,,Visualizer
moment,28.168,0.05,8.4,0.16,0.37,,87.75,89.17,,,Visualizer
moment,28.483,0.05,8.5,0.12,0.28,,87.52,89.11,,,Visualizer
moment,28.574,0.05,8.5,0.22,0.28,,87.48,89.12,,,Visualizer
moment,28.798,0.05,8.5,0.2,0.28,,87.45,89.12,,,Visualizer
moment,29.023,0.05,8.7,0.16,0.19,,87.39,89.04,,,Visualizer
moment,29.203,0.05,8.8,0.12,0.28,,87.29,89.13,,,Visualizer
moment,29.428,0.05,8.7,0.23,0.19,,87.22,89.11,,,Visualizer
moment,29.7,0.05,8.7,0.2,0.19,,87.22,89.15,,,Visualizer
moment,29.833,0.05,8.9,0.16,0.37,,87.12,89.1,,,Visualizer
moment,30.148,0.05,8.8,0.22,0.19,,87.16,89.11,,,Visualizer
moment,30.239,0.05,8.8,0.4,0.09,,87.12,89.09,,,Visualizer
moment,30.463,0.05,8.8,0.33,0.09,,87.09,88.99,,,Visualizer
moment,30.733,0.05,8.9,0.26,0.19,,87.12,88.96,,,Visualizer
moment,30.913,0.05,9.2,0.2,0.46,,87.16,89.03,,,Visualizer
moment,31.093,0.05,9.2,0.15,0.37,,87.03,89.02,,,Visualizer
moment,31.363,0.05,9.3,0.23,0.46,,87.06,89.03,,,Visualizer
moment,31.543,0.05,9.3,0.23,0.46,,87.03,88.97,,,Visualizer
moment,31.725,0.05,9.5,0.18,0.56,,87.0,88.95,,,Visualizer
moment,31.903,0.05,9.4,0.14,0.19,,87.09,88.96,,,Visualizer
moment,32.128,0.05,9.4,0.15,0.09,,87.09,88.97,,,Visualizer
moment,32.353,0.05,9.4,0.22,0.09,,87.19,88.97,,,Visualizer
moment,32.533,0.05,9.4,0.18,0.09,,87.06,88.96,,,Visualizer
moment,32.803,0.05,9.4,0.14,0.09,,87.16,88.86,,,Visualizer
moment,32.983,0.05,9.5,0.18,0.09,,87.0,88.83,,,Visualizer
moment,33.163,0.05,9.5,0.22,0.09,,86.96,88.86,,,Visualizer
moment,33.393,0.05,9.5,0.18,0.09,,86.86,88.83,,,Visualizer
moment,33.613,0.05,9.8,0.14,0.37,,87.0,88.87,,,Visualizer
moment,33.793,0.05,10.0,0.21,0.56,,86.86,88.9,,,Visualizer
moment,34.02,0.06,9.9,0.22,0.37,,86.93,88.89,,,Visualizer
moment,34.198,0.05,10.0,0.33,0.46,,86.9,88.82,,,Visualizer
moment,34.423,0.05,10.1,0.29,0.56,,86.83,88.81,,,Visualizer
moment,34.648,0.05,10.2,0.23,0.37,,86.9,88.8,,,Visualizer
moment,34.828,0.05,10.2,0.18,0.19,,86.9,88.81,,,Visualizer
moment,35.053,0.05,10.2,0.14,0.28,,87.0,88.77,,,Visualizer
moment,35.278,0.05,10.2,0.25,0.19,,86.96,88.73,,,Visualizer
moment,35.46,0.05,10.2,0.21,0.09,,86.9,88.74,,,Visualizer
moment,35.728,0.05,10.3,0.16,0.09,,86.9,88.73,,,Visualizer
moment,35.863,0.05,10.4,0.12,0.19,,87.0,88.68,,,Visualizer
moment,36.088,0.05,10.4,0.18,0.19,,87.12,88.7,,,Visualizer
moment,36.313,0.05,10.6,0.21,0.37,,87.0,88.66,,,Visualizer
moment,36.584,0.05,10.6,0.17,0.37,,87.16,88.66,,,Visualizer
moment,36.763,0.05,10.6,0.13,0.37,,87.06,88.71,,,Visualizer
moment,36.943,0.05,10.6,0.2,0.28,,87.0,88.67,,,Visualizer
moment,37.124,0.05,10.7,0.21,0.28,,86.96,88.59,,,Visualizer
moment,37.348,0.05,10.8,0.17,0.19,,86.93,88.59,,,Visualizer
moment,37.572,0.05,10.8,0.13,0.19,,86.93,88.58,,,Visualizer
moment,37.843,0.05,10.8,0.18,0.19,,87.06,88.61,,,Visualizer
moment,37.978,0.05,10.8,0.22,0.19,,87.03,88.63,,,Visualizer
moment,38.159,0.05,11.0,0.17,0.28,,87.12,88.53,,,Visualizer
moment,38.383,0.05,11.0,0.14,0.28,,87.12,88.52,,,Visualizer
moment,38.608,0.05,11.0,0.22,0.19,,87.16,88.52,,,Visualizer
moment,38.788,0.05,11.0,0.21,0.19,,87.0,88.56,,,Visualizer
moment,39.013,0.05,11.0,0.17,0.19,,87.16,88.55,,,Visualizer
moment,39.238,0.05,11.2,0.13,0.19,,87.06,88.44,,,Visualizer
moment,39.418,0.05,11.2,0.23,0.19,,87.0,88.43,,,Visualizer
moment,39.643,0.05,11.2,0.37,0.19,,87.03,88.46,,,Visualizer
moment,39.823,0.05,11.4,0.32,0.37,,87.03,88.46,,,Visualizer
moment,40.049,0.05,11.4,0.25,0.37,,87.12,88.46,,,Visualizer
moment,40.273,0.05,11.4,0.19,0.19,,87.06,88.4,,,Visualizer
moment,40.453,0.05,11.4,0.15,0.19,,86.86,88.33,,,Visualizer
moment,40.723,0.05,11.4,0.25,0.19,,86.83,88.4,,,Visualizer
moment,40.905,0.05,11.5,0.21,0.09,,86.77,88.36,,,Visualizer
moment,41.083,0.05,11.6,0.17,0.19,,86.83,88.35,,,Visualizer
moment,41.309,0.05,11.7,0.13,0.28,,86.73,88.32,,,Visualizer
moment,41.532,0.05,11.7,0.22,0.28,,86.83,88.25,,,Visualizer
moment,41.802,0.05,11.8,0.21,0.37,,86.77,88.29,,,Visualizer
moment,41.937,0.05,11.9,0.17,0.37,,86.67,88.32,,,Visualizer
moment,42.118,0.05,11.9,0.13,0.28,,86.64,88.24,,,Visualizer
moment,42.343,0.05,11.9,0.21,0.19,,86.54,88.25,,,Visualizer
moment,42.613,0.06,11.9,0.21,0.19,,86.5,88.3,,,Visualizer
moment,42.798,0.05,11.9,0.17,0.09,,86.5,88.18,,,Visualizer
moment,42.973,0.05,12.1,0.13,0.09,,86.5,88.14,,,Visualizer
moment,43.198,0.05,12.2,0.23,0.28,,86.47,88.21,,,Visualizer
moment,43.422,0.05,12.2,0.21,0.28,,86.44,88.23,,,Visualizer
moment,43.605,0.05,12.3,0.16,0.37,,86.41,88.1,,,Visualizer
moment,43.827,0.05,12.3,0.13,0.37,,86.44,88.13,,,Visualizer
moment,44.053,0.05,12.3,0.24,0.19,,86.44,88.13,,,Visualizer
