information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Light Roast custom,text
meta,,,,,,,,,Date,2021-09-20T13:02:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Simbi,text
meta,,,,,,,,,Roast Color,Light Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d0b209e-e937-41eb-ad56-5e93bde5a1b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.06,0.0,5.49,0.0,,93.34,91.36,,,Visualizer
moment,0.314,0.19,0.0,5.74,0.0,,91.63,91.72,,,Visualizer
moment,0.539,0.3,0.0,5.98,0.0,,92.03,91.86,,,Visualizer
moment,0.809,0.38,0.0,6.14,0.0,,92.46,92.18,,,Visualizer
moment,1.124,0.43,0.0,6.04,0.0,,93.1,92.49,,,Visualizer
moment,1.304,0.37,0.0,5.92,0.0,,93.37,92.64,,,Visualizer
moment,1.529,0.31,0.0,5.78,0.0,,93.47,92.78,,,Visualizer
moment,1.799,0.32,0.0,5.67,0.0,,93.54,92.99,,,Visualizer
moment,2.027,0.3,0.0,5.61,0.0,,93.37,93.05,,,Visualizer
moment,2.294,0.32,0.0,5.58,0.0,,93.1,93.29,,,Visualizer
moment,2.564,0.32,0.0,5.56,0.0,,92.84,93.44,,,Visualizer
moment,2.879,0.35,0.0,5.56,0.0,,92.33,93.51,,,Visualizer
moment,3.014,0.4,0.0,5.56,0.0,,92.0,93.55,,,Visualizer
moment,3.284,0.49,0.0,5.54,0.0,,91.56,93.55,,,Visualizer
moment,3.599,0.61,0.0,5.54,0.0,,91.16,93.59,,,Visualizer
moment,3.779,0.7,-0.01,5.52,-0.01,,90.7,93.55,,,Visualizer
moment,4.049,0.84,-0.01,5.41,-0.01,,90.5,93.42,,,Visualizer
moment,4.274,0.98,-0.01,5.24,-0.01,,90.34,93.27,,,Visualizer
moment,4.544,1.13,0.0,4.93,0.0,,90.14,93.23,,,Visualizer
moment,4.816,1.26,0.0,4.68,0.01,,89.84,93.14,,,Visualizer
