information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-09-18T12:32:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f2494a5-eda9-48a2-b4e4-e933f442dae5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.243,0.06,0.0,3.96,0.0,,189.04,186.0,,,Visualizer
moment,0.437,0.08,0.0,4.59,0.0,,189.16,186.39,,,Visualizer
moment,0.632,0.1,0.0,5.6,0.0,,184.83,186.57,,,Visualizer
moment,0.829,0.21,0.0,6.46,0.0,,183.15,186.51,,,Visualizer
moment,1.073,0.24,0.0,7.06,0.0,,184.6,186.4,,,Visualizer
moment,1.268,0.31,0.0,7.53,0.0,,185.01,186.4,,,Visualizer
moment,1.51,0.45,0.0,7.88,0.0,,185.41,186.49,,,Visualizer
moment,1.656,0.49,0.0,8.15,0.0,,185.88,186.73,,,Visualizer
moment,1.901,0.52,0.0,8.4,0.0,,186.87,186.86,,,Visualizer
moment,2.095,0.53,0.0,8.54,0.0,,187.98,187.13,,,Visualizer
moment,2.339,0.54,0.0,8.65,0.0,,188.63,187.21,,,Visualizer
moment,2.583,0.55,0.0,8.71,0.0,,188.86,187.18,,,Visualizer
moment,2.728,0.54,0.0,8.73,0.0,,189.1,187.4,,,Visualizer
moment,2.924,0.61,0.0,8.78,0.0,,189.33,187.65,,,Visualizer
moment,3.168,0.73,0.0,8.77,0.0,,189.51,187.68,,,Visualizer
moment,3.364,0.77,0.0,8.73,0.0,,189.51,187.7,,,Visualizer
moment,3.557,0.93,0.0,8.7,0.0,,189.33,187.79,,,Visualizer
moment,3.752,1.09,0.0,8.6,0.0,,189.51,188.02,,,Visualizer
moment,3.996,1.23,0.0,8.4,0.0,,189.63,188.13,,,Visualizer
moment,4.191,1.32,0.0,8.02,0.0,,189.28,188.12,,,Visualizer
moment,4.386,1.38,0.0,7.47,0.0,,189.28,188.26,,,Visualizer
moment,4.581,1.44,0.0,6.81,0.0,,189.16,188.35,,,Visualizer
moment,4.825,1.5,0.0,6.09,0.0,,189.04,188.56,,,Visualizer
moment,5.02,1.49,0.0,5.37,0.0,,188.68,188.67,,,Visualizer
moment,5.217,1.47,0.0,4.72,0.0,,188.68,188.66,,,Visualizer
moment,5.409,1.46,0.0,4.01,0.0,,188.68,188.66,,,Visualizer
moment,5.653,1.44,0.0,3.41,0.0,,188.86,188.73,,,Visualizer
moment,5.849,1.43,0.0,2.84,0.0,,188.57,188.79,,,Visualizer
moment,6.045,1.35,0.0,2.37,0.0,,188.51,188.67,,,Visualizer
