information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-25T16:12:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09a23d91-a8d1-4a02-bcec-b0c8b2c056ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.74,0.0,3.89,0.0,,89.35,82.99,,,Visualizer
moment,0.225,0.76,0.0,4.8,0.0,,88.76,83.21,,,Visualizer
moment,0.451,0.84,0.0,5.83,0.0,,86.83,83.36,,,Visualizer
moment,0.628,1.19,0.0,6.65,0.0,,87.03,83.34,,,Visualizer
moment,0.854,1.32,0.0,7.19,0.0,,87.91,83.34,,,Visualizer
moment,1.079,1.3,0.0,7.63,0.0,,88.89,83.33,,,Visualizer
moment,1.259,1.29,0.0,7.98,0.0,,89.82,83.61,,,Visualizer
moment,1.483,1.3,0.0,8.22,0.0,,90.64,84.12,,,Visualizer
moment,1.709,1.3,0.0,8.35,0.0,,91.18,84.88,,,Visualizer
moment,1.889,1.29,0.0,8.47,0.0,,91.64,85.64,,,Visualizer
moment,2.114,1.35,0.0,8.52,0.0,,91.84,86.35,,,Visualizer
moment,2.294,1.39,0.0,8.57,0.0,,92.01,86.96,,,Visualizer
moment,2.519,1.43,0.0,8.59,0.0,,91.84,87.48,,,Visualizer
moment,2.745,1.44,0.0,8.56,0.0,,91.88,87.98,,,Visualizer
moment,2.927,1.52,0.0,8.56,0.0,,91.68,88.36,,,Visualizer
moment,3.149,1.62,0.0,8.53,0.0,,91.48,88.72,,,Visualizer
moment,3.374,1.77,0.0,8.5,0.0,,91.31,88.91,,,Visualizer
moment,3.554,1.94,0.0,8.43,0.0,,91.14,89.12,,,Visualizer
moment,3.779,2.09,0.0,8.36,0.0,,90.88,89.31,,,Visualizer
moment,3.959,2.34,0.0,8.31,0.0,,90.71,89.37,,,Visualizer
moment,4.184,2.6,0.0,8.21,0.0,,90.58,89.51,,,Visualizer
moment,4.409,2.87,0.0,7.99,0.0,,90.48,89.53,,,Visualizer
moment,4.593,3.18,0.0,7.55,0.0,,90.31,89.62,,,Visualizer
moment,4.814,3.47,0.0,6.85,0.0,,90.31,89.7,,,Visualizer
moment,5.04,3.6,0.0,6.1,0.0,,90.11,89.71,,,Visualizer
moment,5.219,3.67,0.0,5.23,0.0,,89.91,89.71,,,Visualizer
moment,5.449,3.66,0.0,4.47,0.0,,89.91,89.7,,,Visualizer
moment,5.624,3.65,0.0,3.68,0.0,,89.68,89.68,,,Visualizer
moment,5.851,3.51,0.0,3.06,0.0,,89.59,89.78,,,Visualizer
moment,6.077,3.41,0.0,2.56,0.0,,89.52,89.72,,,Visualizer
