information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-04-29T17:51:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed6965cf-69ce-484a-ac3d-3fa3fa6cbcf6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.178,0.24,0.0,3.92,0.0,,97.61,95.33,,,Visualizer
moment,0.358,0.3,0.0,3.96,0.0,,95.52,95.61,,,Visualizer
moment,0.628,0.3,0.0,3.93,0.0,,92.67,95.52,,,Visualizer
moment,0.763,0.35,0.0,3.93,0.0,,92.4,95.46,,,Visualizer
moment,0.988,0.38,0.0,4.0,0.0,,92.5,95.5,,,Visualizer
moment,1.213,0.35,0.0,3.98,0.0,,92.77,95.62,,,Visualizer
moment,1.393,0.27,0.0,3.99,0.0,,93.11,95.84,,,Visualizer
moment,1.618,0.25,0.0,3.98,0.0,,93.34,95.88,,,Visualizer
moment,1.846,0.36,0.0,3.97,0.0,,93.75,95.91,,,Visualizer
moment,2.023,0.36,0.0,3.98,0.0,,94.23,95.89,,,Visualizer
moment,2.249,0.4,0.0,4.06,0.0,,94.67,95.78,,,Visualizer
moment,2.428,0.43,0.0,3.99,0.0,,95.08,95.61,,,Visualizer
moment,2.743,0.48,0.0,4.04,0.0,,95.56,95.43,,,Visualizer
moment,2.878,0.47,0.0,4.01,0.0,,95.87,95.31,,,Visualizer
moment,3.058,0.44,0.0,4.05,0.0,,96.18,95.27,,,Visualizer
moment,3.283,0.44,0.0,3.98,0.0,,96.56,95.34,,,Visualizer
moment,3.553,0.42,0.0,4.07,0.0,,96.73,95.46,,,Visualizer
moment,3.688,0.4,0.0,4.03,0.0,,96.98,95.49,,,Visualizer
moment,3.913,0.49,0.0,3.98,0.0,,97.22,95.58,,,Visualizer
moment,4.093,0.51,0.0,4.02,0.0,,97.32,95.71,,,Visualizer
moment,4.363,0.5,0.0,4.04,0.0,,97.29,95.84,,,Visualizer
moment,4.543,0.45,0.0,3.98,0.0,,97.29,95.95,,,Visualizer
moment,4.723,0.44,0.0,4.02,0.0,,97.32,96.18,,,Visualizer
moment,4.993,0.54,0.0,4.04,0.0,,97.32,96.38,,,Visualizer
moment,5.174,0.48,0.0,3.96,0.0,,97.43,96.41,,,Visualizer
moment,5.353,0.57,0.0,3.98,0.0,,97.43,96.49,,,Visualizer
moment,5.623,0.61,0.0,3.97,0.0,,97.43,96.5,,,Visualizer
moment,5.803,0.64,0.0,3.96,0.0,,97.5,96.56,,,Visualizer
