information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-07T20:25:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de3b5e44-ba17-45f6-ac1e-dd6f9f796351,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.043,0.67,0.0,3.96,0.0,,193.06,188.23,,,Visualizer
moment,0.223,0.68,0.0,4.84,0.0,,192.42,188.65,,,Visualizer
moment,0.448,0.8,-0.01,5.65,-0.01,,190.59,188.75,,,Visualizer
moment,0.628,1.09,-0.01,6.26,-0.01,,190.24,188.77,,,Visualizer
moment,0.943,1.27,-0.01,6.75,-0.01,,190.65,188.89,,,Visualizer
moment,1.079,1.26,-0.01,7.08,-0.01,,191.12,188.85,,,Visualizer
moment,1.258,1.34,-0.01,7.33,-0.01,,191.59,188.82,,,Visualizer
moment,1.483,1.4,-0.01,7.53,0.0,,192.3,189.0,,,Visualizer
moment,1.708,1.38,-0.01,7.63,0.0,,192.59,189.01,,,Visualizer
moment,1.888,1.27,-0.01,7.72,0.0,,193.12,189.0,,,Visualizer
moment,2.113,1.38,-0.02,7.79,-0.01,,193.6,189.35,,,Visualizer
moment,2.293,1.53,-0.02,7.82,-0.01,,193.6,189.34,,,Visualizer
moment,2.563,1.63,-0.02,7.83,-0.01,,193.89,189.56,,,Visualizer
moment,2.743,1.76,-0.02,7.8,-0.01,,194.01,189.83,,,Visualizer
moment,2.923,1.9,-0.02,7.76,-0.01,,193.78,190.16,,,Visualizer
moment,3.148,2.15,-0.02,7.75,0.0,,193.89,190.39,,,Visualizer
moment,3.373,2.42,-0.01,7.66,0.01,,193.78,190.6,,,Visualizer
moment,3.553,2.72,-0.01,7.48,0.01,,193.84,190.96,,,Visualizer
moment,3.823,3.02,-0.01,7.21,0.01,,193.42,191.21,,,Visualizer
