information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-09T03:24:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5097a0e-3787-4e12-8f4f-0f12df34307a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.091,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.27,0.01,0.0,3.83,0.0,,86.88,84.92,,,Visualizer
moment,0.449,0.01,0.0,5.02,0.0,,86.81,85.12,,,Visualizer
moment,0.674,0.01,0.0,6.12,0.0,,86.55,85.07,,,Visualizer
moment,0.899,0.01,0.0,6.92,0.0,,83.51,85.08,,,Visualizer
moment,1.079,0.03,0.0,7.63,0.0,,80.79,85.01,,,Visualizer
moment,1.305,0.12,0.0,8.08,0.0,,79.92,85.06,,,Visualizer
moment,1.529,0.44,0.0,8.41,0.0,,79.82,85.12,,,Visualizer
moment,1.709,0.74,0.0,8.72,0.0,,80.24,85.0,,,Visualizer
moment,1.934,1.19,0.0,8.8,0.0,,81.04,84.71,,,Visualizer
moment,2.114,1.5,0.0,8.88,0.0,,82.26,84.45,,,Visualizer
moment,2.339,1.56,0.0,8.82,0.0,,83.8,84.43,,,Visualizer
moment,2.519,1.58,0.0,8.77,0.0,,85.12,84.56,,,Visualizer
moment,2.744,1.63,0.0,8.66,0.0,,86.52,84.9,,,Visualizer
moment,3.014,1.65,0.0,8.57,0.0,,87.27,85.44,,,Visualizer
moment,3.149,1.72,0.0,8.49,0.0,,87.96,86.0,,,Visualizer
moment,3.374,1.71,0.0,8.37,0.0,,88.52,86.41,,,Visualizer
moment,3.644,1.71,0.0,8.25,0.0,,88.55,86.95,,,Visualizer
moment,3.78,1.77,0.0,8.19,0.0,,88.61,87.3,,,Visualizer
moment,4.004,1.75,0.0,8.07,0.0,,88.55,87.55,,,Visualizer
moment,4.184,1.8,0.0,7.96,0.0,,88.16,87.79,,,Visualizer
