information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-11T16:27:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f77e1d79-272a-42b9-961a-e1bb4f1e0540,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.195,0.43,0.0,4.03,0.0,,89.39,81.68,,,Visualizer
moment,0.438,0.44,0.0,4.03,0.0,,88.14,81.88,,,Visualizer
moment,0.634,0.45,0.0,4.04,0.0,,87.51,81.87,,,Visualizer
moment,0.829,0.46,0.0,4.02,0.0,,87.45,81.79,,,Visualizer
moment,1.026,0.42,0.0,4.04,0.0,,87.91,81.82,,,Visualizer
moment,1.268,0.44,0.0,4.02,0.0,,88.2,81.83,,,Visualizer
moment,1.463,0.47,0.0,3.97,0.0,,88.63,81.87,,,Visualizer
moment,1.657,0.41,0.0,3.98,0.0,,89.02,81.89,,,Visualizer
moment,1.852,0.4,0.0,4.03,0.0,,89.55,81.82,,,Visualizer
moment,2.096,0.43,0.0,4.05,0.0,,89.82,81.83,,,Visualizer
moment,2.291,0.44,0.0,4.02,0.0,,90.21,81.8,,,Visualizer
moment,2.486,0.47,0.0,4.04,0.0,,90.45,81.86,,,Visualizer
moment,2.73,0.43,0.0,4.08,0.0,,90.81,81.89,,,Visualizer
moment,2.924,0.45,0.0,4.05,0.0,,90.95,81.86,,,Visualizer
moment,3.12,0.45,0.0,4.04,0.0,,91.14,81.84,,,Visualizer
moment,3.315,0.42,0.0,4.02,0.0,,91.18,81.89,,,Visualizer
moment,3.559,0.38,0.0,4.04,0.0,,91.01,81.92,,,Visualizer
moment,3.754,0.39,0.0,3.99,0.0,,90.91,81.98,,,Visualizer
moment,3.949,0.39,0.0,4.07,0.0,,90.64,82.01,,,Visualizer
moment,4.144,0.42,0.0,4.04,0.0,,90.55,82.06,,,Visualizer
moment,4.387,0.44,0.0,4.09,0.0,,90.25,82.16,,,Visualizer
moment,4.582,0.45,0.0,4.05,0.0,,89.98,82.1,,,Visualizer
moment,4.777,0.46,0.0,4.1,0.0,,89.65,82.23,,,Visualizer
moment,4.972,0.49,0.0,4.06,0.0,,89.48,82.29,,,Visualizer
moment,5.216,0.53,0.0,4.07,0.0,,89.16,82.49,,,Visualizer
moment,5.411,0.54,0.0,4.0,0.0,,88.96,82.68,,,Visualizer
moment,5.606,0.56,0.0,4.01,0.0,,88.82,82.87,,,Visualizer
moment,5.85,0.56,0.0,3.94,0.0,,88.63,83.13,,,Visualizer
moment,6.045,0.6,0.0,3.98,0.0,,88.56,83.38,,,Visualizer
moment,6.24,0.65,0.0,3.97,0.0,,88.5,83.57,,,Visualizer
moment,6.484,0.72,0.0,3.99,0.0,,88.4,83.7,,,Visualizer
moment,6.679,0.76,0.0,4.02,0.0,,88.36,83.92,,,Visualizer
moment,6.874,0.8,0.0,4.05,0.0,,88.4,84.07,,,Visualizer
moment,7.071,0.88,0.0,4.04,0.0,,88.36,84.24,,,Visualizer
moment,7.264,0.94,0.0,4.04,0.0,,88.43,84.4,,,Visualizer
moment,7.508,1.0,0.0,4.03,0.0,,88.43,84.55,,,Visualizer
moment,7.703,1.04,0.0,4.04,0.0,,88.46,84.77,,,Visualizer
moment,7.898,1.1,0.0,4.07,0.0,,88.4,84.96,,,Visualizer
moment,8.141,1.17,0.0,4.01,0.0,,88.43,85.15,,,Visualizer
moment,8.336,1.28,0.0,3.97,0.0,,88.36,85.38,,,Visualizer
moment,8.531,1.32,0.0,3.95,0.0,,88.3,85.53,,,Visualizer
moment,8.726,1.44,0.0,3.92,0.0,,88.2,85.81,,,Visualizer
moment,8.97,1.56,0.0,3.89,0.0,,87.97,85.99,,,Visualizer
moment,9.165,1.69,0.0,3.85,0.0,,87.94,86.16,,,Visualizer
moment,9.36,1.85,0.0,3.85,0.0,,87.81,86.23,,,Visualizer
moment,9.555,1.99,0.0,3.85,0.0,,87.81,86.24,,,Visualizer
moment,9.799,2.16,0.3,3.88,0.29,,87.61,86.43,,,Visualizer
moment,9.993,2.39,0.5,3.91,0.49,,87.68,86.51,,,Visualizer
moment,10.189,2.58,0.6,3.93,0.59,,87.71,86.55,,,Visualizer
moment,10.432,2.8,0.7,3.92,0.69,,87.81,86.6,,,Visualizer
moment,10.628,3.1,0.9,3.95,0.59,,88.0,86.61,,,Visualizer
moment,10.822,3.4,1.1,3.95,0.78,,87.97,86.64,,,Visualizer
moment,11.017,3.81,1.2,3.94,0.69,,88.07,86.68,,,Visualizer
moment,11.261,4.32,1.4,3.97,0.78,,88.1,86.7,,,Visualizer
moment,11.456,4.79,1.7,3.81,0.98,,88.04,86.76,,,Visualizer
moment,11.652,5.21,2.2,3.75,1.28,,88.1,86.87,,,Visualizer
moment,11.895,5.7,2.8,3.67,1.67,,88.14,86.94,,,Visualizer
moment,12.09,6.24,2.9,3.58,1.67,,87.94,86.93,,,Visualizer
moment,12.285,6.7,3.6,3.44,2.16,,88.0,86.98,,,Visualizer
moment,12.48,7.1,4.1,3.25,2.35,,87.88,87.02,,,Visualizer
moment,12.724,7.47,4.5,3.09,2.26,,87.84,87.05,,,Visualizer
moment,12.919,7.7,4.9,2.91,2.06,,87.81,87.07,,,Visualizer
moment,13.114,7.92,5.3,2.76,2.35,,87.77,87.12,,,Visualizer
moment,13.358,8.14,5.6,2.63,1.96,,87.71,87.22,,,Visualizer
moment,13.553,8.34,6.3,2.47,1.96,,87.74,87.16,,,Visualizer
moment,13.747,8.42,6.5,2.36,1.86,,87.68,87.22,,,Visualizer
moment,13.942,8.5,6.8,2.23,1.86,,87.71,87.32,,,Visualizer
moment,14.138,8.6,7.5,2.06,1.86,,87.68,87.24,,,Visualizer
moment,14.381,8.59,7.5,1.98,1.86,,87.71,87.27,,,Visualizer
moment,14.576,8.57,8.0,1.93,1.67,,87.64,87.27,,,Visualizer
moment,14.771,8.58,8.3,1.9,1.77,,87.51,87.3,,,Visualizer
moment,15.015,8.55,8.4,1.85,1.77,,87.45,87.32,,,Visualizer
moment,15.211,8.66,9.0,1.79,1.47,,87.58,87.32,,,Visualizer
moment,15.405,8.76,9.2,1.72,1.57,,87.41,87.24,,,Visualizer
moment,15.6,8.71,9.6,1.67,1.57,,87.48,87.31,,,Visualizer
moment,15.844,8.65,9.9,1.65,1.57,,87.51,87.28,,,Visualizer
moment,16.039,8.66,10.2,1.6,1.57,,87.32,87.3,,,Visualizer
moment,16.234,8.68,10.4,1.56,1.37,,87.35,87.27,,,Visualizer
moment,16.428,8.66,10.7,1.55,1.47,,87.45,87.29,,,Visualizer
