information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-08T15:54:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51687a31-4c39-4393-a5c5-f8147da9339e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.45,0.0,3.93,0.0,,192.08,187.38,,,Visualizer
moment,0.449,0.48,-0.06,3.87,-0.07,,188.54,187.63,,,Visualizer
moment,0.629,0.49,-0.07,3.8,-0.08,,185.68,187.75,,,Visualizer
moment,0.854,0.41,-0.07,3.73,-0.08,,185.8,187.93,,,Visualizer
moment,1.079,0.35,-0.08,3.67,-0.09,,186.5,188.17,,,Visualizer
moment,1.349,0.35,-0.09,3.64,-0.1,,186.97,188.25,,,Visualizer
moment,1.529,0.31,-0.09,3.62,-0.02,,187.2,188.52,,,Visualizer
moment,1.664,0.31,-0.09,3.57,-0.02,,187.61,188.47,,,Visualizer
moment,1.889,0.3,-0.09,3.52,-0.01,,187.66,188.37,,,Visualizer
moment,2.159,0.32,-0.09,3.51,0.0,,187.55,188.34,,,Visualizer
moment,2.339,0.3,-0.09,3.48,0.0,,187.66,188.35,,,Visualizer
moment,2.519,0.28,-0.18,3.49,-0.1,,187.49,188.4,,,Visualizer
moment,2.789,0.31,-0.15,3.46,-0.07,,187.49,188.43,,,Visualizer
moment,2.924,0.28,-0.14,3.5,-0.05,,187.66,188.59,,,Visualizer
moment,3.149,0.33,-0.13,3.48,-0.04,,187.73,188.56,,,Visualizer
moment,3.329,0.35,-0.13,3.49,-0.04,,188.08,188.63,,,Visualizer
moment,3.554,0.32,-0.13,3.46,0.05,,188.49,188.65,,,Visualizer
moment,3.779,0.34,-0.12,3.46,0.02,,188.61,188.68,,,Visualizer
moment,4.004,0.33,-0.12,3.49,0.01,,188.78,188.76,,,Visualizer
moment,4.184,0.33,-0.12,3.5,0.01,,189.37,188.72,,,Visualizer
moment,4.409,0.32,-0.12,3.49,0.01,,189.66,188.9,,,Visualizer
moment,4.588,0.36,-0.12,3.47,0.0,,189.96,189.03,,,Visualizer
moment,4.814,0.33,-0.12,3.49,0.0,,190.01,189.14,,,Visualizer
moment,4.994,0.37,-0.13,3.51,-0.01,,190.19,189.43,,,Visualizer
moment,5.218,0.43,-0.13,3.53,-0.01,,190.43,189.57,,,Visualizer
moment,5.444,0.43,-0.14,3.53,-0.02,,190.43,189.57,,,Visualizer
moment,5.624,0.43,-0.14,3.54,-0.02,,190.37,189.7,,,Visualizer
moment,5.849,0.41,-0.14,3.51,-0.02,,190.13,189.84,,,Visualizer
moment,6.074,0.41,-0.13,3.54,0.0,,190.08,190.04,,,Visualizer
moment,6.253,0.43,-0.13,3.51,0.01,,190.08,190.14,,,Visualizer
moment,6.524,0.45,-0.12,3.57,0.02,,189.78,190.26,,,Visualizer
moment,6.704,0.47,-0.12,3.57,0.02,,189.61,190.32,,,Visualizer
moment,6.883,0.48,-0.12,3.53,0.02,,189.66,190.37,,,Visualizer
moment,7.154,0.51,-0.12,3.49,0.01,,189.54,190.53,,,Visualizer
moment,7.288,0.51,-0.11,3.49,0.01,,189.37,190.45,,,Visualizer
moment,7.514,0.56,-0.11,3.51,0.01,,189.13,190.39,,,Visualizer
moment,7.784,0.58,-0.09,3.48,0.03,,188.78,190.3,,,Visualizer
moment,7.919,0.58,-0.09,3.45,0.03,,188.72,190.44,,,Visualizer
moment,8.144,0.61,-0.09,3.51,0.02,,188.31,190.46,,,Visualizer
moment,8.413,0.67,-0.08,3.46,0.03,,188.26,190.48,,,Visualizer
moment,8.593,0.75,-0.08,3.48,0.01,,188.02,190.46,,,Visualizer
moment,8.774,0.79,-0.08,3.48,0.01,,187.78,190.42,,,Visualizer
moment,8.954,0.83,-0.09,3.48,0.0,,187.61,190.35,,,Visualizer
moment,9.224,0.89,-0.09,3.51,0.0,,187.66,190.41,,,Visualizer
moment,9.404,0.97,-0.08,3.48,0.0,,187.55,190.36,,,Visualizer
moment,9.584,1.09,-0.08,3.47,0.0,,187.61,190.33,,,Visualizer
moment,9.854,1.19,-0.08,3.48,0.0,,187.78,190.32,,,Visualizer
moment,10.033,1.23,-0.08,3.48,0.01,,187.73,190.24,,,Visualizer
moment,10.213,1.39,-0.08,3.53,0.01,,187.84,190.3,,,Visualizer
moment,10.438,1.59,-0.08,3.65,0.0,,187.78,190.3,,,Visualizer
moment,10.619,1.93,0.13,3.96,0.23,,187.61,190.08,,,Visualizer
moment,10.844,2.46,0.22,4.4,0.33,,187.66,190.2,,,Visualizer
moment,11.159,3.17,0.53,4.77,0.67,,187.9,190.29,,,Visualizer
moment,11.248,4.03,1.04,4.97,1.23,,188.26,190.15,,,Visualizer
moment,11.473,4.91,1.29,4.99,1.5,,188.72,190.07,,,Visualizer
moment,11.699,5.55,2.24,4.86,2.23,,188.84,189.93,,,Visualizer
moment,11.878,6.0,2.84,4.79,2.85,,188.9,189.94,,,Visualizer
moment,12.104,6.35,3.51,4.71,3.1,,188.9,190.07,,,Visualizer
moment,12.283,6.65,4.24,4.62,3.51,,188.54,190.04,,,Visualizer
moment,12.509,6.83,4.85,4.54,3.65,,188.08,189.94,,,Visualizer
moment,12.779,6.89,5.95,4.44,3.71,,187.96,189.99,,,Visualizer
moment,12.914,6.87,6.6,4.39,3.79,,187.73,189.94,,,Visualizer
moment,13.138,6.82,7.29,4.32,3.67,,187.78,189.88,,,Visualizer
moment,13.409,6.73,7.95,4.29,3.76,,187.66,189.96,,,Visualizer
moment,13.544,6.64,9.35,4.01,3.73,,187.66,189.85,,,Visualizer
moment,13.769,5.9,9.66,3.46,3.74,,187.66,189.73,,,Visualizer
moment,13.949,4.69,10.36,2.85,3.78,,187.73,189.83,,,Visualizer
moment,14.219,3.61,10.91,2.57,3.63,,187.78,189.85,,,Visualizer
moment,14.398,3.42,11.6,2.83,3.18,,187.73,189.73,,,Visualizer
moment,14.625,4.06,12.01,3.0,2.92,,187.73,189.61,,,Visualizer
moment,14.848,4.36,12.85,2.91,2.73,,187.66,189.51,,,Visualizer
moment,15.028,3.9,13.47,2.74,2.81,,187.84,189.49,,,Visualizer
moment,15.209,3.61,13.91,2.87,2.77,,187.78,189.44,,,Visualizer
moment,15.478,3.95,14.43,3.05,2.92,,188.02,189.42,,,Visualizer
moment,15.614,4.12,14.99,2.92,3.0,,188.37,189.37,,,Visualizer
moment,15.839,3.6,15.6,2.74,3.02,,188.19,189.38,,,Visualizer
moment,16.072,3.43,16.16,2.96,2.95,,188.72,189.33,,,Visualizer
moment,16.291,3.84,16.62,3.13,2.98,,189.01,189.4,,,Visualizer
moment,16.468,3.83,17.52,2.83,3.09,,188.96,189.24,,,Visualizer
moment,16.693,3.2,17.8,2.76,3.09,,189.25,189.13,,,Visualizer
moment,16.873,3.16,18.63,3.12,2.98,,189.49,189.07,,,Visualizer
moment,17.098,3.66,19.08,3.11,2.94,,189.78,189.22,,,Visualizer
moment,17.425,3.31,19.88,2.74,2.96,,190.19,189.11,,,Visualizer
moment,17.503,2.74,20.79,2.88,2.94,,190.25,189.12,,,Visualizer
moment,17.738,3.12,20.96,3.18,2.85,,190.37,189.03,,,Visualizer
moment,17.909,3.44,21.47,3.02,2.82,,190.37,189.04,,,Visualizer
moment,18.134,2.9,22.14,2.77,3.12,,190.55,189.12,,,Visualizer
moment,18.403,2.57,22.96,2.98,3.01,,190.72,189.23,,,Visualizer
moment,18.538,3.05,23.38,3.21,2.84,,190.72,189.2,,,Visualizer
moment,18.763,3.16,23.98,2.97,3.07,,190.9,189.05,,,Visualizer
moment,19.033,2.59,24.56,2.67,3.04,,190.78,189.2,,,Visualizer
moment,19.169,2.45,25.29,3.01,2.87,,190.84,189.18,,,Visualizer
moment,19.438,3.0,25.56,3.32,2.85,,191.08,189.16,,,Visualizer
moment,19.573,3.12,26.28,3.09,2.89,,190.96,189.14,,,Visualizer
moment,19.843,2.52,26.62,2.71,2.9,,191.08,189.21,,,Visualizer
moment,20.023,2.24,27.51,2.92,2.94,,191.26,189.16,,,Visualizer
moment,20.204,2.7,27.97,3.32,2.94,,191.02,189.22,,,Visualizer
moment,20.474,3.05,28.71,3.19,2.97,,191.31,189.09,,,Visualizer
moment,20.653,2.58,29.61,2.82,2.94,,191.26,189.27,,,Visualizer
moment,20.833,2.09,29.91,2.51,2.94,,191.43,189.3,,,Visualizer
moment,21.103,1.93,30.4,2.5,2.89,,191.31,189.23,,,Visualizer
