information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-28T01:27:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16315753-364e-48b3-b0e2-1cb87de52dca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.01,1.67,2.21,0.41,,86.87,75.48,,,Visualizer
moment,0.506,0.01,1.16,2.26,0.29,,87.04,75.61,,,Visualizer
moment,0.765,0.0,0.98,2.39,0.24,,85.86,75.5,,,Visualizer
moment,0.989,0.0,2.13,2.51,0.53,,84.41,75.49,,,Visualizer
moment,1.26,0.0,2.13,2.64,0.53,,83.86,75.61,,,Visualizer
moment,1.484,0.0,2.54,2.75,0.63,,83.83,76.13,,,Visualizer
moment,1.756,0.0,1.99,2.87,0.49,,83.7,77.32,,,Visualizer
moment,2.024,0.0,1.49,2.97,0.34,,83.7,78.49,,,Visualizer
moment,2.249,0.0,1.63,3.06,0.37,,83.73,79.45,,,Visualizer
moment,2.527,0.01,1.61,3.13,0.36,,83.92,80.34,,,Visualizer
moment,2.749,0.02,1.98,3.2,0.39,,83.83,81.07,,,Visualizer
moment,3.014,0.04,1.8,3.24,0.35,,84.15,81.73,,,Visualizer
moment,3.24,0.1,1.66,3.29,-0.14,,85.18,82.33,,,Visualizer
moment,3.51,0.2,1.8,3.32,-0.82,,86.25,82.8,,,Visualizer
moment,3.735,0.3,2.11,3.35,0.16,,87.46,83.27,,,Visualizer
moment,4.012,0.33,0.91,3.42,-0.38,,88.94,83.67,,,Visualizer
moment,4.231,0.47,1.5,3.51,0.01,,90.26,84.16,,,Visualizer
moment,4.499,0.56,1.19,3.55,-0.32,,91.43,84.95,,,Visualizer
moment,4.777,0.58,1.14,3.57,0.31,,92.23,85.78,,,Visualizer
moment,4.999,0.56,1.72,3.54,-0.1,,92.7,86.63,,,Visualizer
moment,5.265,0.53,1.85,3.52,-0.07,,92.63,87.57,,,Visualizer
moment,5.488,0.48,1.9,3.5,-0.16,,92.5,88.42,,,Visualizer
moment,5.762,0.46,1.34,3.54,-0.16,,92.23,89.04,,,Visualizer
moment,5.986,0.44,0.91,3.53,-0.18,,91.83,89.39,,,Visualizer
moment,6.254,0.42,1.42,3.5,0.01,,91.43,89.73,,,Visualizer
moment,6.48,0.42,1.39,3.55,-0.05,,90.82,89.97,,,Visualizer
moment,6.748,0.43,1.19,3.54,-0.11,,90.32,89.99,,,Visualizer
moment,7.027,0.44,0.99,3.56,-0.2,,89.89,89.93,,,Visualizer
moment,7.254,0.48,0.72,3.55,-0.23,,89.5,89.88,,,Visualizer
moment,7.515,0.51,0.64,3.55,-0.29,,89.04,89.72,,,Visualizer
moment,7.74,0.54,0.75,3.56,-0.34,,88.8,89.6,,,Visualizer
moment,8.008,0.56,-0.08,3.59,-0.34,,88.57,89.45,,,Visualizer
moment,8.235,0.59,0.9,3.62,-0.15,,88.25,89.39,,,Visualizer
moment,8.507,0.65,0.2,3.62,-0.24,,88.15,89.33,,,Visualizer
moment,8.772,0.76,1.12,3.57,-0.0,,87.85,89.2,,,Visualizer
moment,8.998,0.87,0.33,3.58,-0.3,,87.49,89.08,,,Visualizer
moment,9.27,1.0,0.24,3.54,-0.36,,87.17,88.95,,,Visualizer
moment,9.503,1.16,-0.98,3.53,-0.69,,87.1,88.84,,,Visualizer
moment,9.763,1.26,0.44,3.56,-0.25,,87.13,88.77,,,Visualizer
moment,9.989,1.38,-0.14,3.59,-0.26,,87.39,88.66,,,Visualizer
moment,10.259,1.6,0.9,3.59,-0.13,,87.72,88.56,,,Visualizer
moment,10.495,1.75,0.25,3.58,-0.28,,88.21,88.49,,,Visualizer
moment,10.753,1.85,0.26,3.56,-0.23,,88.61,88.4,,,Visualizer
moment,10.984,1.96,0.25,3.54,-0.21,,88.74,88.25,,,Visualizer
moment,11.25,2.11,0.32,3.52,-0.03,,88.94,88.25,,,Visualizer
moment,11.615,2.29,0.54,3.51,-0.02,,88.94,88.26,,,Visualizer
moment,11.751,2.48,0.53,3.54,0.02,,88.94,88.23,,,Visualizer
moment,12.016,2.71,1.23,3.55,0.32,,88.64,88.37,,,Visualizer
moment,12.238,2.94,1.53,3.54,0.16,,88.54,88.42,,,Visualizer
moment,12.511,3.25,2.09,3.58,0.47,,88.25,88.52,,,Visualizer
moment,12.78,3.57,0.89,3.61,-0.11,,87.92,88.55,,,Visualizer
moment,13.004,3.94,1.67,3.65,0.33,,87.75,88.57,,,Visualizer
moment,13.23,4.34,2.13,3.53,0.47,,87.46,88.45,,,Visualizer
moment,13.498,4.65,3.55,3.49,1.18,,87.17,88.4,,,Visualizer
moment,13.769,5.01,2.4,3.51,0.48,,87.13,88.4,,,Visualizer
moment,13.996,5.59,4.38,3.47,1.16,,87.0,88.32,,,Visualizer
moment,14.265,5.99,4.07,3.47,0.78,,87.1,88.32,,,Visualizer
