information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-07T22:59:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eafe5b55-eac9-416c-adc5-d794463d049d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.213,0.01,-391.4,2.27,21.57,,92.8,88.55,,,Visualizer
moment,0.484,0.01,-391.4,3.3,21.57,,92.8,88.73,,,Visualizer
moment,0.629,0.01,-391.4,4.47,21.57,,92.67,88.81,,,Visualizer
moment,0.886,0.01,-391.4,5.51,21.57,,92.3,88.83,,,Visualizer
moment,1.021,0.01,-391.4,6.37,21.57,,90.53,88.84,,,Visualizer
moment,1.243,0.01,-391.4,7.1,21.57,,89.44,88.84,,,Visualizer
moment,1.528,0.01,-391.4,7.74,21.57,,88.68,88.92,,,Visualizer
moment,1.648,0.01,-391.4,8.17,21.57,,87.47,89.02,,,Visualizer
moment,1.921,0.06,-391.4,8.52,21.57,,86.2,89.09,,,Visualizer
moment,2.108,0.26,-391.4,8.86,21.57,,85.71,89.14,,,Visualizer
moment,2.282,0.54,-391.4,8.99,21.57,,86.07,89.2,,,Visualizer
moment,2.551,0.72,-391.4,9.07,21.57,,86.72,89.17,,,Visualizer
moment,2.696,0.78,-391.4,9.22,21.57,,87.66,89.22,,,Visualizer
moment,2.907,0.85,-391.4,9.22,21.57,,88.42,89.27,,,Visualizer
moment,3.137,0.93,-391.4,9.22,21.57,,88.98,89.27,,,Visualizer
moment,3.312,1.0,-391.4,9.31,21.57,,89.6,89.32,,,Visualizer
moment,3.545,1.14,-391.4,9.26,21.57,,90.07,89.4,,,Visualizer
moment,3.821,1.31,-391.4,9.21,21.57,,90.6,89.53,,,Visualizer
moment,3.95,1.49,-391.4,9.3,21.57,,90.83,89.6,,,Visualizer
moment,4.17,1.72,-391.4,9.22,21.57,,91.26,89.79,,,Visualizer
moment,4.353,1.93,-391.4,9.11,21.57,,91.43,89.94,,,Visualizer
moment,4.577,2.18,-391.4,8.89,21.57,,91.66,90.05,,,Visualizer
moment,4.855,2.39,-391.4,8.59,21.57,,91.83,90.18,,,Visualizer
moment,4.983,2.56,-391.4,8.18,21.57,,92.03,90.31,,,Visualizer
moment,5.204,2.73,-391.4,7.73,21.57,,92.33,90.5,,,Visualizer
moment,5.433,2.84,-0.1,7.3,-0.1,,92.47,90.57,,,Visualizer
moment,5.62,3.06,-0.1,6.67,-0.1,,92.4,90.62,,,Visualizer
moment,5.839,3.1,-0.1,6.07,-0.1,,92.54,90.79,,,Visualizer
moment,6.017,3.25,-0.1,5.49,-0.1,,92.6,90.83,,,Visualizer
moment,6.243,3.31,-0.1,4.82,0.0,,92.67,90.93,,,Visualizer
moment,6.466,3.32,-0.2,4.23,-0.1,,92.6,91.04,,,Visualizer
moment,6.647,3.4,-0.2,3.55,-0.1,,92.7,91.04,,,Visualizer
moment,6.876,3.32,-0.2,3.03,-0.1,,92.7,91.07,,,Visualizer
moment,7.1,3.3,-0.2,2.6,-0.1,,92.67,91.14,,,Visualizer
moment,7.281,3.34,-0.2,2.12,-0.1,,92.57,91.14,,,Visualizer
moment,7.5,3.26,-0.2,1.79,0.0,,92.6,91.2,,,Visualizer
moment,7.729,3.21,-0.2,1.41,0.0,,92.57,91.22,,,Visualizer
moment,7.958,3.09,-0.1,1.23,0.1,,92.54,91.21,,,Visualizer
moment,8.135,3.1,-0.1,1.09,0.1,,92.5,91.22,,,Visualizer
moment,8.315,3.09,0.0,0.97,0.21,,92.4,91.21,,,Visualizer
moment,8.542,3.17,0.0,0.93,0.21,,92.43,91.19,,,Visualizer
moment,8.76,3.2,0.2,0.74,0.41,,92.43,91.2,,,Visualizer
moment,8.942,3.02,0.2,0.58,0.31,,92.2,91.15,,,Visualizer
moment,9.173,2.94,0.7,0.58,0.83,,92.27,91.13,,,Visualizer
