information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice medium,text
meta,,,,,,,,,Date,2021-09-19T07:15:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28530db0-0b87-463f-84d8-9601b8920085,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.045,0.48,0.0,4.02,0.0,,86.79,82.82,,,Visualizer
moment,0.268,0.48,0.0,4.53,0.0,,85.49,83.04,,,Visualizer
moment,0.539,0.6,0.0,5.08,0.0,,85.07,83.28,,,Visualizer
moment,0.763,0.7,0.0,5.58,0.0,,85.49,83.72,,,Visualizer
moment,1.034,0.71,0.0,5.93,0.0,,85.95,84.32,,,Visualizer
moment,1.259,0.75,0.0,6.13,0.0,,86.2,84.74,,,Visualizer
moment,1.529,0.8,0.0,6.35,0.0,,86.66,85.09,,,Visualizer
moment,1.844,0.81,0.0,6.51,0.0,,87.08,85.38,,,Visualizer
moment,2.024,0.88,0.0,6.63,0.0,,87.38,85.74,,,Visualizer
moment,2.293,0.88,0.0,6.72,0.0,,87.8,86.01,,,Visualizer
moment,2.519,0.95,0.0,6.88,0.0,,88.03,86.31,,,Visualizer
moment,2.789,1.01,0.0,6.89,0.0,,88.26,86.57,,,Visualizer
moment,3.013,1.09,0.0,6.91,0.0,,88.39,86.78,,,Visualizer
moment,3.283,1.19,0.0,6.95,0.0,,88.49,86.99,,,Visualizer
moment,3.508,1.32,0.0,6.96,0.0,,88.52,87.18,,,Visualizer
moment,3.779,1.48,0.0,6.94,0.0,,88.52,87.45,,,Visualizer
moment,4.094,1.67,0.0,6.94,0.0,,88.52,87.58,,,Visualizer
moment,4.273,1.85,0.0,6.9,0.0,,88.49,87.65,,,Visualizer
moment,4.543,2.13,0.0,6.85,0.0,,88.56,87.71,,,Visualizer
moment,4.768,2.48,0.0,6.8,0.0,,88.39,87.77,,,Visualizer
moment,5.038,2.94,0.0,6.66,0.0,,88.39,87.78,,,Visualizer
moment,5.263,3.52,0.0,6.11,0.0,,88.33,87.79,,,Visualizer
moment,5.533,3.78,0.12,5.32,0.12,,88.2,87.85,,,Visualizer
moment,5.848,3.74,0.69,4.56,0.69,,88.26,87.82,,,Visualizer
moment,6.028,3.68,1.23,3.81,1.24,,88.2,87.81,,,Visualizer
moment,6.343,3.54,1.53,3.17,1.54,,88.16,87.8,,,Visualizer
moment,6.568,3.38,1.8,2.73,1.37,,88.07,87.71,,,Visualizer
moment,6.793,3.41,1.94,2.27,1.37,,88.1,87.71,,,Visualizer
moment,7.063,3.23,2.39,1.96,1.17,,87.93,87.7,,,Visualizer
moment,7.288,3.13,2.72,1.7,1.34,,87.8,87.54,,,Visualizer
moment,7.514,3.15,2.83,1.57,1.21,,87.7,87.62,,,Visualizer
moment,7.783,3.2,2.99,1.37,1.06,,87.57,87.56,,,Visualizer
moment,8.1,3.06,3.44,1.23,0.93,,87.57,87.54,,,Visualizer
moment,8.279,3.0,3.52,1.16,0.81,,87.54,87.45,,,Visualizer
moment,8.594,3.05,3.8,1.09,0.99,,87.41,87.39,,,Visualizer
moment,8.773,3.04,4.1,1.04,1.12,,87.31,87.35,,,Visualizer
moment,9.044,3.01,4.26,0.98,0.83,,87.18,87.39,,,Visualizer
moment,9.268,3.03,4.51,0.97,1.0,,87.12,87.39,,,Visualizer
