information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 5g,text
meta,,,,,,,,,Date,2022-06-06T14:09:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/053b0378-73da-4928-9a25-41a0b55e8d53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.14,0.0,2.03,0.0,,187.91,174.75,,,Visualizer
moment,0.197,0.15,0.0,2.37,0.0,,187.85,175.19,,,Visualizer
moment,0.424,0.17,0.0,3.3,0.0,,187.5,175.3,,,Visualizer
moment,0.648,0.17,0.0,4.65,0.0,,184.34,175.14,,,Visualizer
moment,0.918,0.21,0.0,5.76,0.0,,180.56,175.29,,,Visualizer
moment,1.054,0.27,0.0,6.65,0.0,,179.4,175.36,,,Visualizer
moment,1.279,0.42,0.0,7.35,0.0,,179.46,175.27,,,Visualizer
moment,1.459,0.66,0.0,7.95,0.0,,180.56,175.41,,,Visualizer
moment,1.683,0.8,0.0,8.43,0.0,,182.01,175.45,,,Visualizer
moment,1.863,0.81,0.0,8.68,0.0,,183.64,175.5,,,Visualizer
moment,2.089,0.78,0.0,8.98,0.0,,185.1,175.81,,,Visualizer
moment,2.313,0.79,0.0,9.08,0.0,,186.39,176.1,,,Visualizer
moment,2.495,0.76,0.0,9.19,0.0,,187.56,176.5,,,Visualizer
moment,2.763,0.73,0.0,9.37,0.0,,188.74,177.1,,,Visualizer
moment,2.99,0.73,0.0,9.41,0.0,,189.56,177.51,,,Visualizer
moment,3.124,0.72,0.0,9.43,0.0,,190.15,177.98,,,Visualizer
moment,3.348,0.72,0.0,9.53,0.0,,190.63,178.51,,,Visualizer
moment,3.529,0.73,0.0,9.57,0.0,,191.05,178.81,,,Visualizer
moment,3.754,0.76,0.0,9.57,0.0,,191.28,179.39,,,Visualizer
moment,3.979,0.79,0.0,9.6,0.0,,191.28,180.32,,,Visualizer
moment,4.162,0.9,0.0,9.61,0.0,,191.34,181.24,,,Visualizer
moment,4.383,1.03,0.0,9.53,0.0,,191.28,181.95,,,Visualizer
moment,4.609,1.19,0.0,9.5,0.0,,191.05,182.71,,,Visualizer
moment,4.789,1.36,0.0,9.45,0.0,,190.63,183.33,,,Visualizer
moment,5.014,1.6,0.0,9.32,0.0,,190.57,183.85,,,Visualizer
moment,5.193,1.85,0.0,9.22,0.0,,190.22,184.33,,,Visualizer
moment,5.422,2.16,0.0,9.09,0.0,,190.15,184.73,,,Visualizer
moment,5.644,2.55,0.0,8.86,0.0,,189.98,185.01,,,Visualizer
moment,5.824,3.05,0.0,8.61,0.0,,189.74,185.29,,,Visualizer
moment,6.049,3.53,0.0,7.84,0.0,,189.63,185.64,,,Visualizer
moment,6.274,3.74,0.0,6.81,0.0,,189.51,185.83,,,Visualizer
moment,6.453,3.83,0.0,5.75,0.0,,189.44,185.92,,,Visualizer
moment,6.68,3.81,0.0,4.75,0.0,,189.04,186.15,,,Visualizer
moment,6.904,3.69,0.0,3.88,0.0,,188.85,186.23,,,Visualizer
moment,7.083,3.56,0.0,3.17,0.0,,188.68,186.34,,,Visualizer
moment,7.311,3.46,0.0,2.59,0.0,,188.85,186.46,,,Visualizer
moment,7.489,3.38,0.2,2.06,0.19,,188.56,186.52,,,Visualizer
moment,7.713,3.3,0.2,1.74,0.19,,188.62,186.49,,,Visualizer
moment,7.94,3.23,0.1,1.47,0.1,,188.38,186.51,,,Visualizer
moment,8.121,3.21,0.1,1.18,0.1,,188.27,186.61,,,Visualizer
moment,8.344,3.14,0.2,1.05,0.19,,187.97,186.55,,,Visualizer
moment,8.57,3.13,0.3,0.83,0.19,,188.03,186.57,,,Visualizer
moment,8.748,3.08,0.2,0.78,0.1,,187.85,186.56,,,Visualizer
moment,8.973,3.09,0.4,0.61,0.29,,187.68,186.38,,,Visualizer
moment,9.153,3.04,0.5,0.61,0.38,,187.56,186.45,,,Visualizer
moment,9.379,3.06,0.4,0.56,0.19,,187.68,186.58,,,Visualizer
moment,9.604,3.05,0.5,0.51,0.19,,187.33,186.36,,,Visualizer
moment,9.873,3.04,0.4,0.49,0.19,,187.38,186.32,,,Visualizer
moment,10.009,3.04,0.6,0.44,0.19,,186.91,186.44,,,Visualizer
moment,10.234,3.05,0.6,0.4,0.19,,187.03,186.26,,,Visualizer
moment,10.414,3.01,0.6,0.4,0.19,,186.86,186.15,,,Visualizer
moment,10.639,3.05,0.6,0.32,0.1,,186.86,186.1,,,Visualizer
moment,10.817,2.98,0.6,0.38,0.19,,186.62,186.31,,,Visualizer
moment,11.043,3.04,0.6,0.31,0.0,,186.39,186.26,,,Visualizer
moment,11.271,2.98,0.8,0.37,0.19,,186.33,185.99,,,Visualizer
moment,11.448,3.05,0.8,0.3,0.19,,186.27,186.04,,,Visualizer
moment,11.72,2.99,0.8,0.35,0.19,,186.21,186.2,,,Visualizer
moment,11.898,3.04,1.0,0.31,0.38,,186.1,185.94,,,Visualizer
moment,12.078,3.03,1.1,0.26,0.48,,185.92,185.9,,,Visualizer
moment,12.304,2.97,1.2,0.32,0.38,,185.92,185.98,,,Visualizer
moment,12.529,3.04,1.2,0.3,0.38,,185.86,185.81,,,Visualizer
moment,12.709,3.03,1.2,0.33,0.38,,185.63,185.88,,,Visualizer
moment,12.933,3.07,1.2,0.26,0.19,,185.51,185.81,,,Visualizer
moment,13.112,2.95,1.2,0.31,0.1,,185.27,185.74,,,Visualizer
moment,13.344,3.01,1.3,0.29,0.1,,185.16,185.7,,,Visualizer
moment,13.564,3.01,1.3,0.32,0.1,,185.27,185.74,,,Visualizer
moment,13.744,3.02,1.3,0.3,0.1,,185.16,185.72,,,Visualizer
moment,13.968,3.02,1.3,0.24,0.1,,184.87,185.64,,,Visualizer
moment,14.194,2.98,1.6,0.32,0.38,,184.87,185.6,,,Visualizer
moment,14.375,3.05,1.5,0.26,0.19,,184.69,185.62,,,Visualizer
moment,14.6,2.97,1.5,0.33,0.19,,184.46,185.6,,,Visualizer
moment,14.779,3.04,1.6,0.28,0.29,,184.51,185.48,,,Visualizer
moment,15.005,3.0,1.7,0.31,0.38,,184.34,185.36,,,Visualizer
moment,15.272,3.02,1.7,0.3,0.1,,184.46,185.43,,,Visualizer
moment,15.408,3.01,1.7,0.25,0.1,,184.16,185.36,,,Visualizer
moment,15.633,2.97,1.7,0.31,0.19,,184.28,185.29,,,Visualizer
moment,15.86,3.03,1.9,0.32,0.29,,183.88,185.24,,,Visualizer
moment,16.038,3.03,1.9,0.33,0.19,,184.11,185.3,,,Visualizer
moment,16.264,3.04,1.9,0.26,0.19,,183.7,185.41,,,Visualizer
moment,16.488,2.94,2.0,0.33,0.29,,183.93,185.17,,,Visualizer
moment,16.669,3.03,2.1,0.27,0.38,,183.76,185.18,,,Visualizer
moment,16.894,2.99,2.1,0.34,0.19,,183.52,185.33,,,Visualizer
moment,17.074,3.03,2.1,0.28,0.19,,183.52,185.03,,,Visualizer
moment,17.3,3.0,2.1,0.35,0.19,,183.41,185.03,,,Visualizer
moment,17.571,3.04,2.3,0.29,0.29,,183.41,185.14,,,Visualizer
moment,17.704,2.96,2.3,0.35,0.19,,183.35,185.02,,,Visualizer
moment,17.929,3.01,2.4,0.34,0.29,,183.29,185.03,,,Visualizer
moment,18.154,3.01,2.5,0.36,0.38,,183.24,184.99,,,Visualizer
moment,18.333,3.01,2.5,0.38,0.38,,183.24,184.96,,,Visualizer
moment,18.56,3.02,2.7,0.35,0.38,,182.94,184.97,,,Visualizer
moment,18.784,3.0,2.7,0.37,0.38,,182.77,184.91,,,Visualizer
moment,18.964,2.98,2.7,0.34,0.29,,183.0,184.84,,,Visualizer
moment,19.189,3.03,2.7,0.4,0.19,,182.88,184.82,,,Visualizer
moment,19.373,3.02,2.7,0.38,0.19,,182.71,184.96,,,Visualizer
moment,19.594,2.98,2.9,0.38,0.19,,182.65,184.89,,,Visualizer
moment,19.82,3.01,2.9,0.43,0.19,,182.54,184.77,,,Visualizer
moment,19.998,3.03,2.9,0.36,0.19,,182.3,184.86,,,Visualizer
moment,20.224,3.0,3.1,0.41,0.38,,182.36,184.85,,,Visualizer
moment,20.404,2.99,3.2,0.45,0.29,,182.36,184.76,,,Visualizer
moment,20.628,3.01,3.2,0.41,0.29,,182.13,184.66,,,Visualizer
moment,20.854,2.98,3.4,0.43,0.48,,182.07,184.69,,,Visualizer
moment,21.033,2.99,3.3,0.47,0.38,,181.96,184.62,,,Visualizer
moment,21.265,3.0,3.5,0.5,0.38,,182.07,184.56,,,Visualizer
moment,21.483,3.01,3.6,0.5,0.38,,181.9,184.66,,,Visualizer
moment,21.663,3.01,3.6,0.46,0.38,,181.84,184.49,,,Visualizer
moment,21.888,2.99,3.6,0.5,0.38,,181.96,184.58,,,Visualizer
moment,22.073,2.99,3.8,0.53,0.48,,181.67,184.62,,,Visualizer
moment,22.295,3.0,4.0,0.55,0.48,,181.78,184.51,,,Visualizer
moment,22.521,3.01,4.0,0.56,0.38,,181.55,184.59,,,Visualizer
moment,22.704,3.01,4.2,0.56,0.57,,181.55,184.62,,,Visualizer
moment,22.924,3.0,4.2,0.55,0.48,,181.44,184.63,,,Visualizer
moment,23.149,2.99,4.4,0.56,0.57,,181.26,184.6,,,Visualizer
moment,23.328,2.99,4.4,0.6,0.38,,181.2,184.63,,,Visualizer
moment,23.555,3.01,4.4,0.57,0.38,,180.97,184.5,,,Visualizer
moment,23.779,3.01,4.7,0.61,0.48,,180.85,184.62,,,Visualizer
moment,23.959,3.01,4.6,0.66,0.38,,180.91,184.64,,,Visualizer
moment,24.183,3.08,4.9,0.8,0.48,,180.8,184.64,,,Visualizer
moment,24.364,3.27,4.9,0.94,0.48,,180.85,184.62,,,Visualizer
moment,24.588,3.52,5.0,1.08,0.57,,180.62,184.53,,,Visualizer
moment,24.813,3.79,5.1,1.25,0.38,,180.21,184.51,,,Visualizer
moment,24.998,4.15,5.4,1.36,0.76,,180.04,184.64,,,Visualizer
moment,25.223,4.47,5.4,1.47,0.57,,180.16,184.61,,,Visualizer
moment,25.444,4.81,5.7,1.54,0.76,,179.81,184.6,,,Visualizer
moment,25.625,5.16,5.9,1.62,0.76,,179.75,184.73,,,Visualizer
moment,25.852,5.56,6.2,1.65,0.86,,180.04,184.73,,,Visualizer
moment,26.076,5.92,6.3,1.71,0.86,,179.87,184.79,,,Visualizer
moment,26.254,6.34,6.4,1.72,0.95,,180.21,184.83,,,Visualizer
moment,26.524,6.73,6.7,1.76,0.95,,180.51,184.7,,,Visualizer
moment,26.659,7.14,7.0,1.76,1.05,,180.85,184.8,,,Visualizer
