information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-26T15:49:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d9368e1-a542-4640-86ba-9ee3a6a8a95d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.1,0.0,3.19,0.0,,88.3,86.14,,,Visualizer
moment,0.266,0.25,0.0,3.29,0.0,,88.17,86.27,,,Visualizer
moment,0.536,0.51,0.0,3.46,0.0,,85.94,86.4,,,Visualizer
moment,0.806,0.65,0.0,3.61,0.0,,84.98,86.46,,,Visualizer
moment,1.031,0.69,0.0,3.79,0.0,,85.12,86.48,,,Visualizer
moment,1.301,0.81,0.0,3.89,0.0,,85.84,86.58,,,Visualizer
moment,1.526,0.79,0.0,4.02,0.0,,86.7,86.61,,,Visualizer
moment,1.797,0.97,0.0,4.09,0.0,,87.67,86.62,,,Visualizer
moment,2.021,1.08,0.0,4.22,0.0,,88.44,86.64,,,Visualizer
moment,2.292,0.99,0.0,4.31,0.0,,89.31,86.71,,,Visualizer
moment,2.516,1.12,0.0,4.36,0.0,,89.86,86.79,,,Visualizer
moment,2.786,1.3,0.0,4.41,0.0,,90.36,86.99,,,Visualizer
moment,3.059,1.52,0.0,4.41,0.0,,90.33,87.19,,,Visualizer
moment,3.282,1.43,0.0,4.49,0.0,,90.33,87.37,,,Visualizer
moment,3.553,1.38,0.0,4.54,0.0,,90.06,87.67,,,Visualizer
moment,3.777,1.31,0.0,4.55,0.0,,89.79,87.95,,,Visualizer
moment,4.047,1.19,0.0,4.53,0.0,,89.52,88.11,,,Visualizer
moment,4.319,1.25,0.0,4.57,0.0,,89.21,88.32,,,Visualizer
moment,4.541,1.28,0.0,4.52,0.0,,88.84,88.47,,,Visualizer
moment,4.767,1.31,0.0,4.5,0.0,,88.67,88.47,,,Visualizer
moment,5.037,1.48,0.0,4.5,0.0,,88.54,88.51,,,Visualizer
moment,5.307,1.54,0.0,4.49,0.0,,88.47,88.63,,,Visualizer
moment,5.532,1.6,0.0,4.51,0.0,,88.2,88.59,,,Visualizer
moment,5.801,1.71,0.0,4.53,0.0,,88.27,88.63,,,Visualizer
moment,6.027,1.77,0.0,4.52,0.0,,88.17,88.61,,,Visualizer
moment,6.296,1.87,0.0,4.5,0.0,,88.2,88.6,,,Visualizer
moment,6.523,2.04,0.0,4.56,0.0,,88.07,88.58,,,Visualizer
moment,6.791,2.25,0.0,4.55,0.0,,88.2,88.63,,,Visualizer
moment,7.017,2.47,0.0,4.53,0.0,,88.0,88.64,,,Visualizer
moment,7.286,2.68,0.0,4.59,0.0,,87.97,88.56,,,Visualizer
moment,7.556,2.94,0.0,4.6,0.0,,88.04,88.48,,,Visualizer
moment,7.781,3.26,0.0,4.63,0.0,,88.07,88.54,,,Visualizer
moment,8.049,3.59,0.0,4.54,0.0,,88.0,88.2,,,Visualizer
moment,8.277,3.6,0.0,3.82,0.0,,87.93,88.21,,,Visualizer
moment,8.547,3.23,0.0,3.59,0.0,,87.97,88.43,,,Visualizer
moment,8.773,3.68,0.0,3.63,0.0,,87.9,88.52,,,Visualizer
moment,9.055,4.36,0.2,3.8,0.19,,87.87,88.43,,,Visualizer
moment,9.266,5.12,0.2,3.91,0.19,,87.84,88.47,,,Visualizer
moment,9.536,6.09,0.6,3.72,0.58,,88.27,88.44,,,Visualizer
moment,9.822,6.87,0.8,3.43,0.77,,88.94,88.39,,,Visualizer
moment,10.033,7.37,1.2,3.12,0.97,,89.55,88.4,,,Visualizer
moment,10.302,7.76,1.8,2.85,1.55,,90.12,88.35,,,Visualizer
moment,10.542,8.09,2.2,2.63,1.74,,90.43,88.33,,,Visualizer
moment,10.798,8.25,2.5,2.44,1.84,,90.67,88.35,,,Visualizer
moment,11.025,8.47,3.1,2.28,1.84,,90.8,88.35,,,Visualizer
moment,11.301,8.6,3.4,2.13,1.74,,90.6,88.28,,,Visualizer
moment,11.525,8.66,3.9,2.01,1.65,,90.46,88.37,,,Visualizer
moment,11.784,8.74,4.2,1.93,1.84,,90.29,88.4,,,Visualizer
moment,12.064,8.89,4.9,1.83,1.74,,89.99,88.39,,,Visualizer
moment,12.282,8.85,5.3,1.79,1.84,,89.68,88.44,,,Visualizer
moment,12.553,8.87,5.7,1.75,1.84,,89.35,88.43,,,Visualizer
moment,12.777,8.93,6.4,1.73,1.84,,89.04,88.57,,,Visualizer
moment,13.045,8.93,6.7,1.7,1.84,,88.67,88.62,,,Visualizer
moment,13.27,8.95,7.1,1.68,1.94,,88.37,88.51,,,Visualizer
moment,13.542,8.91,7.7,1.69,1.94,,88.04,88.56,,,Visualizer
moment,13.775,8.96,8.2,1.67,2.03,,87.93,88.68,,,Visualizer
moment,14.04,8.95,8.8,1.68,2.03,,87.87,88.68,,,Visualizer
moment,14.322,8.91,9.2,1.68,2.03,,87.57,88.64,,,Visualizer
moment,14.538,8.9,9.9,1.71,2.13,,87.6,88.63,,,Visualizer
moment,14.799,8.92,10.3,1.75,2.03,,87.67,88.58,,,Visualizer
moment,15.029,8.95,11.1,1.8,2.23,,87.6,88.57,,,Visualizer
moment,15.296,8.98,11.6,1.81,2.32,,87.43,88.57,,,Visualizer
moment,15.552,8.95,12.0,1.84,2.32,,87.4,88.53,,,Visualizer
moment,15.796,8.95,12.5,1.88,2.32,,87.4,88.51,,,Visualizer
