information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-21T19:27:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Micela Carma,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3fd1718-0fa6-4df9-9798-c0cb8bdd923e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,1.01,0.0,3.93,0.0,,90.76,82.37,,,Visualizer
moment,0.448,1.02,0.0,4.34,0.0,,90.57,82.57,,,Visualizer
moment,0.629,1.03,0.0,5.17,0.0,,87.21,82.7,,,Visualizer
moment,0.854,1.1,0.0,5.98,0.0,,85.75,82.73,,,Visualizer
moment,1.079,1.23,0.0,6.55,0.0,,85.91,82.82,,,Visualizer
moment,1.304,1.45,0.0,6.88,0.0,,86.69,82.89,,,Visualizer
moment,1.483,1.48,0.0,7.12,0.0,,87.38,82.98,,,Visualizer
moment,1.708,1.45,0.0,7.33,0.0,,88.32,83.13,,,Visualizer
moment,1.889,1.45,0.0,7.49,0.0,,88.91,83.42,,,Visualizer
moment,2.114,1.4,0.0,7.56,0.0,,89.44,83.77,,,Visualizer
moment,2.339,1.38,0.0,7.66,0.0,,89.74,84.13,,,Visualizer
moment,2.519,1.37,0.0,7.74,0.0,,90.0,84.48,,,Visualizer
moment,2.789,1.36,0.0,7.76,0.0,,89.97,84.89,,,Visualizer
moment,2.97,1.38,0.0,7.82,0.0,,89.9,85.23,,,Visualizer
moment,3.149,1.39,0.0,7.82,0.0,,89.64,85.55,,,Visualizer
moment,3.373,1.43,0.0,7.84,0.0,,89.61,85.87,,,Visualizer
moment,3.553,1.54,0.0,7.83,0.0,,89.38,86.22,,,Visualizer
moment,3.778,1.7,0.0,7.8,0.0,,89.24,86.54,,,Visualizer
moment,4.004,1.89,0.0,7.76,0.0,,89.11,86.76,,,Visualizer
moment,4.183,2.07,0.0,7.7,0.0,,88.88,87.08,,,Visualizer
moment,4.408,2.3,0.0,7.61,0.0,,88.82,87.32,,,Visualizer
moment,4.633,2.6,0.0,7.54,0.0,,88.71,87.5,,,Visualizer
moment,4.813,2.91,0.0,7.31,0.0,,88.42,87.67,,,Visualizer
moment,5.038,3.22,0.0,6.95,0.0,,88.39,87.82,,,Visualizer
moment,5.219,3.43,0.0,6.43,0.0,,88.29,87.9,,,Visualizer
moment,5.443,3.56,0.3,5.75,0.3,,88.23,88.03,,,Visualizer
moment,5.668,3.66,0.6,5.02,0.59,,88.19,88.06,,,Visualizer
moment,5.849,3.7,0.8,4.25,0.79,,88.16,88.18,,,Visualizer
moment,6.073,3.6,1.2,3.6,1.18,,88.0,88.25,,,Visualizer
moment,6.298,3.54,1.4,3.06,1.28,,87.77,88.29,,,Visualizer
moment,6.479,3.49,1.5,2.6,1.18,,87.73,88.31,,,Visualizer
moment,6.703,3.33,1.6,2.18,0.98,,87.73,88.34,,,Visualizer
moment,6.883,3.28,1.8,1.94,0.98,,87.8,88.37,,,Visualizer
moment,7.108,3.31,2.1,1.66,0.89,,87.67,88.41,,,Visualizer
moment,7.333,3.23,2.0,1.42,0.79,,87.61,88.37,,,Visualizer
moment,7.514,3.11,2.6,1.25,0.89,,87.61,88.36,,,Visualizer
moment,7.739,3.08,2.6,1.13,0.98,,87.61,88.35,,,Visualizer
