information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-12T12:08:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/899d6938-fd0a-4028-9755-7f43fe10c9a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.06,0.0,3.31,0.0,,92.9,91.47,,,Visualizer
moment,0.402,0.07,0.0,3.42,0.0,,90.16,91.64,,,Visualizer
moment,0.628,0.06,0.0,3.54,0.0,,84.74,91.61,,,Visualizer
moment,0.853,0.09,0.0,3.67,0.0,,82.23,91.64,,,Visualizer
moment,1.033,0.25,0.0,3.76,0.0,,81.88,91.65,,,Visualizer
moment,1.259,0.21,0.0,3.81,0.0,,80.82,91.67,,,Visualizer
moment,1.439,0.13,0.0,3.88,0.0,,78.15,91.62,,,Visualizer
moment,1.667,0.04,0.0,3.93,0.0,,77.23,91.67,,,Visualizer
moment,1.889,0.06,0.0,3.96,0.0,,77.2,91.62,,,Visualizer
moment,2.068,0.14,0.0,3.99,0.0,,77.55,91.57,,,Visualizer
moment,2.293,0.14,0.0,4.02,0.0,,78.47,91.56,,,Visualizer
moment,2.561,0.12,0.0,4.01,0.0,,79.49,91.51,,,Visualizer
moment,2.7,0.17,0.0,4.04,0.0,,80.45,91.34,,,Visualizer
moment,2.921,0.15,0.0,4.02,0.0,,81.53,91.19,,,Visualizer
moment,3.102,0.22,0.0,4.02,0.0,,82.58,91.08,,,Visualizer
moment,3.328,0.22,0.0,4.03,0.0,,83.74,90.98,,,Visualizer
moment,3.552,0.27,0.0,4.1,0.08,,84.77,90.82,,,Visualizer
moment,3.73,0.35,0.0,4.04,0.0,,85.71,90.77,,,Visualizer
moment,3.957,0.3,0.0,4.02,0.0,,86.55,90.78,,,Visualizer
moment,4.183,0.3,0.0,4.02,0.0,,87.27,90.68,,,Visualizer
moment,4.367,0.35,0.0,3.99,0.0,,88.12,90.63,,,Visualizer
moment,4.587,0.37,0.0,3.99,0.0,,88.8,90.61,,,Visualizer
moment,4.768,0.43,0.0,3.98,0.0,,89.46,90.61,,,Visualizer
moment,4.997,0.46,0.0,4.0,0.0,,90.19,90.56,,,Visualizer
moment,5.217,0.51,0.0,3.97,0.0,,90.92,90.59,,,Visualizer
moment,5.398,0.54,0.0,3.97,0.0,,91.59,90.58,,,Visualizer
moment,5.622,0.62,0.0,3.98,0.0,,92.23,90.64,,,Visualizer
moment,5.848,0.64,0.0,3.98,0.0,,92.8,90.79,,,Visualizer
moment,6.032,0.62,0.0,3.99,0.0,,93.38,90.85,,,Visualizer
moment,6.25,0.68,0.0,3.96,0.0,,93.92,91.08,,,Visualizer
moment,6.477,0.74,0.0,3.97,0.0,,94.5,91.24,,,Visualizer
moment,6.658,0.74,0.0,3.98,0.0,,95.01,91.35,,,Visualizer
moment,6.881,0.81,0.0,3.95,0.0,,95.42,91.5,,,Visualizer
moment,7.061,0.85,0.0,4.02,0.0,,95.8,91.6,,,Visualizer
moment,7.286,0.84,0.0,4.03,0.0,,95.98,91.81,,,Visualizer
moment,7.511,0.87,0.0,4.04,0.0,,96.36,91.94,,,Visualizer
moment,7.692,0.92,0.0,4.08,0.0,,96.36,92.03,,,Visualizer
moment,7.917,0.92,0.0,4.02,0.0,,96.46,92.19,,,Visualizer
moment,8.142,0.96,0.0,4.0,0.0,,96.18,92.35,,,Visualizer
moment,8.324,1.0,0.0,3.97,0.0,,96.04,92.47,,,Visualizer
moment,8.549,1.02,0.0,3.96,0.0,,95.73,92.62,,,Visualizer
moment,8.728,1.02,0.0,4.0,0.0,,95.39,92.72,,,Visualizer
moment,8.95,1.04,0.0,4.01,0.0,,95.29,92.8,,,Visualizer
moment,9.267,1.07,0.0,4.0,0.0,,95.08,92.86,,,Visualizer
moment,9.357,1.11,0.0,4.01,0.0,,94.98,92.89,,,Visualizer
moment,9.582,1.14,0.0,4.04,0.0,,94.94,93.0,,,Visualizer
moment,9.806,1.13,0.0,4.04,0.0,,94.8,93.0,,,Visualizer
moment,9.987,1.15,0.0,4.05,0.0,,94.57,93.02,,,Visualizer
moment,10.214,1.18,0.0,3.97,0.0,,94.57,93.07,,,Visualizer
moment,10.437,1.23,0.0,3.97,0.0,,94.16,93.04,,,Visualizer
moment,10.618,1.39,0.0,4.01,0.0,,93.95,93.13,,,Visualizer
moment,10.843,1.55,0.0,3.95,0.0,,93.48,93.02,,,Visualizer
moment,11.022,1.66,0.0,4.0,0.0,,93.14,93.03,,,Visualizer
moment,11.249,1.82,0.0,3.97,0.0,,92.97,93.1,,,Visualizer
moment,11.472,1.93,0.0,3.94,0.0,,92.97,93.03,,,Visualizer
moment,11.655,2.09,0.0,3.92,0.0,,92.93,93.08,,,Visualizer
moment,11.88,2.3,0.0,3.92,0.0,,93.1,93.03,,,Visualizer
moment,12.11,2.5,0.0,3.93,0.0,,93.04,93.02,,,Visualizer
moment,12.281,2.74,0.0,3.93,0.0,,93.14,92.97,,,Visualizer
moment,12.507,3.03,0.0,3.92,0.0,,93.17,92.92,,,Visualizer
moment,12.687,3.29,0.0,3.69,0.0,,93.2,92.93,,,Visualizer
moment,12.913,3.31,0.0,3.29,0.0,,93.3,92.84,,,Visualizer
moment,13.144,3.22,0.3,2.83,0.29,,93.41,92.79,,,Visualizer
moment,13.317,3.15,0.28,2.36,0.27,,93.38,92.8,,,Visualizer
moment,13.543,2.94,0.37,1.87,0.36,,93.41,92.79,,,Visualizer
moment,13.771,2.72,0.64,1.65,0.62,,93.48,92.68,,,Visualizer
moment,13.95,2.73,0.6,1.35,0.58,,93.34,92.67,,,Visualizer
moment,14.182,2.65,0.93,1.05,0.6,,93.41,92.7,,,Visualizer
moment,14.351,2.46,1.12,0.82,0.8,,93.38,92.67,,,Visualizer
moment,14.579,2.33,1.12,0.64,0.73,,93.34,92.68,,,Visualizer
moment,14.803,2.27,1.28,0.5,0.62,,93.3,92.62,,,Visualizer
moment,14.99,2.2,1.48,0.39,0.73,,93.38,92.61,,,Visualizer
moment,15.207,2.14,1.5,0.3,0.55,,93.27,92.6,,,Visualizer
moment,15.432,2.08,1.77,0.23,0.63,,93.38,92.5,,,Visualizer
moment,15.613,2.04,1.86,0.18,0.72,,93.24,92.48,,,Visualizer
moment,15.839,2.01,2.07,0.27,0.76,,93.1,92.51,,,Visualizer
moment,16.061,2.07,2.12,0.24,0.62,,93.27,92.47,,,Visualizer
moment,16.286,2.07,2.12,0.19,0.39,,93.2,92.41,,,Visualizer
moment,16.469,2.02,2.11,0.14,0.24,,93.07,92.41,,,Visualizer
moment,16.652,1.97,2.42,0.16,0.43,,93.1,92.38,,,Visualizer
moment,16.871,1.99,2.57,0.22,0.48,,93.14,92.33,,,Visualizer
moment,17.096,2.05,2.5,0.18,0.36,,92.97,92.29,,,Visualizer
moment,17.278,2.01,2.52,0.23,0.39,,92.97,92.28,,,Visualizer
moment,17.5,2.03,2.66,0.21,0.53,,92.97,92.24,,,Visualizer
moment,17.771,2.02,2.64,0.17,0.44,,92.8,92.24,,,Visualizer
moment,17.908,1.98,2.84,0.26,0.35,,92.7,92.24,,,Visualizer
moment,18.177,2.03,2.93,0.23,0.42,,92.7,92.15,,,Visualizer
moment,18.313,1.99,2.87,0.18,0.33,,92.7,92.22,,,Visualizer
moment,18.538,1.97,2.88,0.27,0.21,,92.6,92.16,,,Visualizer
moment,18.761,2.01,2.98,0.23,0.35,,92.43,92.15,,,Visualizer
moment,18.944,2.01,3.05,0.32,0.4,,92.29,92.07,,,Visualizer
moment,19.177,2.01,3.16,0.26,0.25,,92.29,92.13,,,Visualizer
moment,19.399,1.98,3.27,0.3,0.37,,92.23,92.12,,,Visualizer
moment,19.572,2.03,3.24,0.29,0.35,,92.09,92.04,,,Visualizer
moment,19.799,2.0,3.23,0.23,0.23,,91.99,92.04,,,Visualizer
