information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Soup bloom 5C,text
meta,,,,,,,,,Date,2024-04-26T13:05:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e0684b9-2dac-4986-859a-dfa9d3b408e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.193,0.39,0.0,4.65,0.0,,89.91,81.07,,,Visualizer
moment,0.437,0.58,0.0,5.64,0.0,,89.35,81.27,,,Visualizer
moment,0.633,0.66,0.0,6.35,0.0,,89.61,81.27,,,Visualizer
moment,0.875,0.6,0.0,6.83,0.0,,89.84,81.5,,,Visualizer
moment,1.022,0.58,0.0,7.18,0.0,,90.01,82.06,,,Visualizer
moment,1.266,0.56,0.0,7.31,0.0,,90.11,82.72,,,Visualizer
moment,1.461,0.49,0.0,7.42,0.0,,90.27,83.38,,,Visualizer
moment,1.656,0.52,0.0,7.52,0.0,,90.37,84.01,,,Visualizer
moment,1.9,0.55,0.0,7.64,0.0,,90.27,84.59,,,Visualizer
moment,2.095,0.58,0.0,7.73,0.0,,90.17,85.09,,,Visualizer
moment,2.289,0.64,0.0,7.75,0.0,,89.97,85.63,,,Visualizer
moment,2.486,0.7,0.0,7.92,0.0,,89.88,86.08,,,Visualizer
moment,2.73,0.78,0.0,7.85,0.0,,89.74,86.5,,,Visualizer
moment,2.923,0.89,0.0,7.86,0.0,,89.48,86.89,,,Visualizer
moment,3.118,1.02,0.0,7.91,0.0,,89.38,87.22,,,Visualizer
moment,3.362,1.15,0.0,7.94,0.0,,89.21,87.54,,,Visualizer
moment,3.558,1.31,0.0,7.96,0.0,,89.08,87.77,,,Visualizer
moment,3.752,1.48,0.0,7.94,0.0,,89.05,87.89,,,Visualizer
moment,3.948,1.75,0.0,7.7,0.0,,88.89,88.1,,,Visualizer
moment,4.191,1.96,0.0,6.89,0.0,,88.79,88.32,,,Visualizer
moment,4.386,1.88,0.0,5.86,0.0,,88.72,88.44,,,Visualizer
moment,4.582,1.83,0.0,4.8,0.0,,88.69,88.48,,,Visualizer
moment,4.78,1.71,0.0,3.76,0.0,,88.69,88.67,,,Visualizer
moment,5.019,1.58,0.7,3.1,0.21,,88.56,88.78,,,Visualizer
moment,5.215,1.55,0.7,2.43,0.21,,88.66,88.83,,,Visualizer
moment,5.409,1.44,0.9,1.98,0.27,,88.66,88.82,,,Visualizer
moment,5.702,1.41,0.9,1.61,0.27,,88.59,88.8,,,Visualizer
moment,5.848,1.36,1.1,1.25,0.33,,88.59,88.81,,,Visualizer
moment,6.044,1.3,1.7,0.98,0.51,,88.56,88.88,,,Visualizer
moment,6.238,1.23,2.0,0.76,0.6,,88.66,88.86,,,Visualizer
moment,6.483,1.17,2.0,0.59,0.6,,88.62,88.79,,,Visualizer
moment,6.678,1.15,2.2,0.46,0.65,,88.66,88.8,,,Visualizer
moment,6.872,1.12,2.4,0.36,0.71,,88.66,88.83,,,Visualizer
moment,7.068,1.09,2.7,0.28,0.8,,88.69,88.75,,,Visualizer
moment,7.313,1.07,2.9,0.22,0.86,,88.69,88.71,,,Visualizer
moment,7.507,1.04,3.1,0.17,0.92,,88.75,88.69,,,Visualizer
moment,7.702,1.02,3.1,0.13,0.92,,88.66,88.65,,,Visualizer
moment,7.945,1.0,3.2,0.1,0.95,,88.69,88.57,,,Visualizer
moment,8.141,0.98,3.5,0.08,1.04,,88.66,88.53,,,Visualizer
moment,8.335,0.96,3.5,0.06,1.04,,88.79,88.56,,,Visualizer
moment,8.53,0.95,3.5,0.05,1.04,,88.75,88.57,,,Visualizer
moment,8.773,0.93,3.8,0.04,1.13,,88.66,88.52,,,Visualizer
moment,8.969,0.91,4.0,0.03,1.01,,88.66,88.42,,,Visualizer
moment,9.164,0.89,4.3,0.02,1.07,,88.66,88.36,,,Visualizer
moment,9.359,0.87,4.3,0.02,1.07,,88.62,88.33,,,Visualizer
moment,9.603,0.86,4.3,0.01,1.07,,88.69,88.35,,,Visualizer
moment,9.797,0.84,4.4,0.01,0.92,,88.62,88.32,,,Visualizer
moment,9.993,0.82,4.4,0.01,0.92,,88.69,88.26,,,Visualizer
moment,10.235,0.81,4.4,0.01,0.92,,88.62,88.24,,,Visualizer
moment,10.431,0.8,5.1,0.0,0.86,,88.59,88.28,,,Visualizer
moment,10.626,0.78,5.1,0.0,0.83,,88.66,88.2,,,Visualizer
moment,10.82,0.77,5.1,0.0,0.8,,88.69,88.18,,,Visualizer
moment,11.065,0.76,5.1,0.0,0.8,,88.66,88.2,,,Visualizer
moment,11.26,0.75,5.4,0.0,0.8,,88.66,88.14,,,Visualizer
moment,11.455,0.74,5.5,0.0,0.74,,88.59,88.18,,,Visualizer
moment,11.65,0.73,5.5,0.0,0.71,,88.62,88.11,,,Visualizer
