information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-12-16T22:24:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19fce501-08bd-4ebd-8828-a233c220f2f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.274,0.12,0.0,1.72,0.0,,90.24,85.34,,,Visualizer
moment,0.454,0.13,0.0,2.44,0.0,,90.01,85.43,,,Visualizer
moment,0.631,0.14,0.0,3.8,0.0,,87.2,85.55,,,Visualizer
moment,0.861,0.17,0.0,5.01,0.0,,83.4,85.54,,,Visualizer
moment,1.086,0.21,0.0,5.95,0.0,,82.3,85.52,,,Visualizer
moment,1.266,0.25,0.0,6.66,0.0,,81.92,85.55,,,Visualizer
moment,1.487,0.26,0.0,7.21,0.0,,81.6,85.53,,,Visualizer
moment,1.714,0.36,0.0,7.61,0.0,,81.25,85.69,,,Visualizer
moment,1.936,0.56,0.0,7.83,0.0,,81.37,85.81,,,Visualizer
moment,2.12,0.7,0.0,8.03,0.0,,82.11,85.96,,,Visualizer
moment,2.294,0.77,0.0,8.18,0.0,,83.14,86.04,,,Visualizer
moment,2.521,0.8,0.0,8.23,0.0,,83.82,86.05,,,Visualizer
moment,2.746,0.8,0.0,8.3,0.0,,84.24,86.12,,,Visualizer
moment,2.925,0.82,0.0,8.39,0.0,,84.53,86.23,,,Visualizer
moment,3.153,0.86,0.0,8.37,0.0,,84.92,86.25,,,Visualizer
moment,3.377,0.92,0.0,8.38,0.0,,85.08,86.33,,,Visualizer
moment,3.607,1.0,0.0,8.43,0.0,,85.28,86.46,,,Visualizer
moment,3.781,1.12,0.0,8.37,0.0,,85.25,86.57,,,Visualizer
moment,4.006,1.24,0.0,8.31,0.0,,85.34,86.63,,,Visualizer
moment,4.187,1.39,0.0,8.31,0.0,,85.44,86.75,,,Visualizer
moment,4.412,1.59,0.0,8.18,0.0,,85.47,86.84,,,Visualizer
moment,4.589,1.79,0.0,8.09,0.0,,85.41,86.86,,,Visualizer
moment,4.813,2.02,0.0,7.95,0.0,,85.38,86.89,,,Visualizer
moment,5.039,2.31,0.0,7.64,0.0,,85.38,86.97,,,Visualizer
moment,5.263,2.58,0.0,7.16,0.0,,85.41,87.03,,,Visualizer
moment,5.444,2.85,0.0,6.51,0.0,,85.47,87.01,,,Visualizer
moment,5.624,3.08,0.0,5.75,0.0,,85.41,87.02,,,Visualizer
moment,5.849,3.24,0.0,4.99,0.0,,85.44,86.96,,,Visualizer
moment,6.073,3.35,0.0,4.27,0.0,,85.38,87.04,,,Visualizer
moment,6.254,3.42,0.0,3.49,0.0,,85.41,86.89,,,Visualizer
moment,6.479,3.31,0.0,2.85,0.0,,85.41,86.9,,,Visualizer
moment,6.704,3.26,0.1,2.36,0.1,,85.6,86.98,,,Visualizer
moment,6.929,3.24,0.1,1.94,0.1,,85.6,86.95,,,Visualizer
moment,7.123,3.19,0.1,1.54,0.1,,85.44,86.94,,,Visualizer
moment,7.334,3.15,0.2,1.31,0.19,,85.47,86.91,,,Visualizer
moment,7.516,3.13,0.3,1.11,0.29,,85.47,86.9,,,Visualizer
moment,7.739,3.11,0.3,0.91,0.19,,85.47,86.83,,,Visualizer
moment,7.919,3.08,0.4,0.8,0.29,,85.44,86.83,,,Visualizer
moment,8.144,3.08,0.5,0.66,0.39,,85.44,86.82,,,Visualizer
moment,8.373,3.06,0.6,0.59,0.39,,85.44,86.82,,,Visualizer
moment,8.594,3.05,0.7,0.51,0.39,,85.38,86.85,,,Visualizer
moment,8.779,3.08,0.7,0.4,0.39,,85.31,86.88,,,Visualizer
moment,8.999,3.0,0.8,0.42,0.39,,85.44,86.83,,,Visualizer
moment,9.178,3.05,0.8,0.35,0.29,,85.47,86.79,,,Visualizer
moment,9.403,3.04,0.8,0.27,0.19,,85.38,86.84,,,Visualizer
moment,9.63,2.98,0.8,0.33,0.1,,85.41,86.7,,,Visualizer
moment,9.81,3.06,0.9,0.27,0.19,,85.34,86.73,,,Visualizer
moment,10.035,3.0,0.9,0.28,0.1,,85.31,86.75,,,Visualizer
moment,10.259,3.0,0.9,0.27,0.1,,85.41,86.76,,,Visualizer
moment,10.443,3.05,0.9,0.22,0.1,,85.34,86.72,,,Visualizer
moment,10.664,2.98,1.0,0.26,0.19,,85.38,86.7,,,Visualizer
moment,10.843,3.02,1.0,0.24,0.1,,85.18,86.7,,,Visualizer
moment,11.07,3.02,1.1,0.22,0.19,,85.15,86.65,,,Visualizer
moment,11.296,3.01,1.1,0.26,0.19,,85.08,86.66,,,Visualizer
moment,11.475,3.11,1.2,0.21,0.29,,84.98,86.66,,,Visualizer
moment,11.7,3.03,1.3,0.16,0.29,,85.11,86.61,,,Visualizer
moment,11.924,2.94,1.3,0.21,0.29,,85.08,86.62,,,Visualizer
moment,12.105,2.97,1.4,0.21,0.29,,84.98,86.6,,,Visualizer
moment,12.33,3.0,1.4,0.25,0.29,,84.92,86.63,,,Visualizer
moment,12.508,3.01,1.5,0.24,0.29,,84.79,86.6,,,Visualizer
moment,12.734,3.03,1.5,0.19,0.19,,84.79,86.59,,,Visualizer
moment,12.96,2.96,1.5,0.26,0.19,,84.73,86.51,,,Visualizer
moment,13.139,3.06,1.6,0.22,0.19,,84.76,86.52,,,Visualizer
moment,13.366,3.02,1.5,0.17,0.1,,84.6,86.58,,,Visualizer
moment,13.59,2.95,1.6,0.24,0.1,,84.6,86.51,,,Visualizer
moment,13.77,3.02,1.6,0.2,0.1,,84.43,86.5,,,Visualizer
moment,13.998,2.98,1.7,0.27,0.19,,84.46,86.52,,,Visualizer
