information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-29T09:11:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Aillio Bullet,text
meta,,,,,,,,,Beans,peru 218 le locoo,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,mark,text
meta,,,,,,,,,Grinder Brand,eureka specialita,text
meta,,,,,,,,,Grinder Model,eureka specialita,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8221c6a3-f991-4f2d-b7ce-219aeba93f71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.51,0.0,3.99,0.0,,90.71,82.25,,,Visualizer
moment,0.493,0.65,0.0,4.83,0.0,,89.95,82.41,,,Visualizer
moment,0.765,0.97,0.0,5.54,0.0,,90.61,82.42,,,Visualizer
moment,0.989,1.0,0.0,6.04,0.0,,91.25,82.84,,,Visualizer
moment,1.258,1.06,0.0,6.35,0.0,,91.34,83.49,,,Visualizer
moment,1.484,1.11,0.0,6.73,0.0,,91.25,84.24,,,Visualizer
moment,1.845,1.18,0.0,6.93,0.0,,90.98,85.09,,,Visualizer
moment,1.993,1.32,0.0,7.16,0.0,,90.48,86.02,,,Visualizer
moment,2.248,1.45,0.0,7.25,0.0,,90.08,86.77,,,Visualizer
moment,2.473,1.64,0.0,7.34,0.0,,89.62,87.52,,,Visualizer
moment,2.743,1.83,0.0,7.41,0.0,,89.19,88.09,,,Visualizer
moment,3.014,2.01,0.0,7.45,0.0,,88.96,88.53,,,Visualizer
moment,3.239,2.25,0.0,7.39,0.0,,88.57,88.76,,,Visualizer
moment,3.513,2.53,0.0,7.27,0.0,,88.27,88.91,,,Visualizer
moment,3.734,2.8,0.0,6.96,0.0,,88.14,89.04,,,Visualizer
moment,4.003,3.05,0.0,6.48,0.0,,88.18,89.09,,,Visualizer
moment,4.229,3.29,0.0,5.79,0.0,,87.95,89.15,,,Visualizer
moment,4.516,3.35,0.0,5.04,0.0,,87.98,89.25,,,Visualizer
moment,4.724,3.37,0.0,4.37,0.0,,88.18,89.25,,,Visualizer
moment,4.994,3.37,0.0,3.66,0.0,,88.04,89.25,,,Visualizer
moment,5.353,3.35,0.0,3.1,0.0,,88.18,89.22,,,Visualizer
moment,5.488,3.34,0.1,2.56,0.02,,88.18,89.25,,,Visualizer
moment,5.852,3.23,0.2,2.13,0.05,,88.27,89.26,,,Visualizer
moment,5.993,3.15,0.1,1.79,0.02,,88.21,89.27,,,Visualizer
moment,6.298,3.13,0.1,1.52,0.02,,88.18,89.31,,,Visualizer
moment,6.479,3.23,0.2,1.34,0.05,,88.21,89.31,,,Visualizer
moment,6.792,3.25,0.2,1.05,0.05,,88.21,89.31,,,Visualizer
moment,6.975,3.06,0.3,0.82,0.07,,88.3,89.36,,,Visualizer
moment,7.292,2.96,0.3,0.69,0.07,,88.27,89.31,,,Visualizer
moment,7.518,2.99,0.3,0.63,0.07,,88.21,89.32,,,Visualizer
moment,7.783,3.0,0.3,0.6,0.07,,88.24,89.38,,,Visualizer
moment,8.008,3.07,0.3,0.51,0.07,,88.3,89.33,,,Visualizer
moment,8.289,3.01,0.6,0.4,0.14,,88.24,89.33,,,Visualizer
moment,8.511,2.99,0.6,0.44,0.14,,88.24,89.33,,,Visualizer
moment,8.773,3.05,0.6,0.35,0.14,,88.24,89.36,,,Visualizer
moment,8.998,2.99,0.6,0.4,0.14,,88.24,89.38,,,Visualizer
moment,9.27,3.05,0.7,0.33,0.17,,88.27,89.29,,,Visualizer
moment,9.495,2.98,0.7,0.37,0.17,,88.34,89.31,,,Visualizer
moment,9.779,3.06,0.8,0.33,0.19,,88.18,89.44,,,Visualizer
moment,9.997,3.02,0.9,0.26,0.17,,88.24,89.41,,,Visualizer
moment,10.257,2.97,0.9,0.33,0.19,,88.24,89.37,,,Visualizer
moment,10.483,3.05,0.9,0.27,0.19,,88.14,89.45,,,Visualizer
moment,10.757,2.99,0.9,0.27,0.17,,88.14,89.43,,,Visualizer
moment,10.979,3.02,1.0,0.3,0.19,,88.11,89.41,,,Visualizer
moment,11.248,3.03,1.0,0.24,0.17,,88.11,89.33,,,Visualizer
moment,11.472,2.99,1.1,0.31,0.19,,87.95,89.43,,,Visualizer
moment,11.75,3.08,1.3,0.26,0.24,,88.01,89.39,,,Visualizer
moment,12.058,3.01,1.3,0.2,0.24,,87.95,89.37,,,Visualizer
moment,12.238,2.94,1.3,0.27,0.24,,87.98,89.46,,,Visualizer
moment,12.51,3.03,1.3,0.25,0.19,,87.88,89.38,,,Visualizer
moment,12.733,2.99,1.5,0.27,0.21,,87.88,89.4,,,Visualizer
moment,13.004,3.04,1.5,0.28,0.21,,87.88,89.48,,,Visualizer
moment,13.227,3.04,1.6,0.22,0.24,,87.72,89.44,,,Visualizer
moment,13.5,2.96,1.6,0.26,0.21,,87.79,89.39,,,Visualizer
moment,13.771,3.03,1.6,0.26,0.21,,87.85,89.4,,,Visualizer
moment,13.996,3.02,1.7,0.21,0.21,,87.98,89.48,,,Visualizer
moment,14.263,3.0,1.8,0.4,0.21,,87.75,89.44,,,Visualizer
moment,14.488,3.33,2.0,0.79,0.26,,87.49,89.42,,,Visualizer
moment,14.848,3.89,2.0,1.25,0.26,,87.23,89.5,,,Visualizer
moment,14.987,4.63,2.0,1.67,0.24,,86.9,89.43,,,Visualizer
moment,15.254,5.52,2.0,1.82,0.24,,86.71,89.46,,,Visualizer
moment,15.479,6.12,2.3,1.93,0.31,,86.87,89.47,,,Visualizer
moment,15.747,6.77,2.4,1.89,0.31,,87.0,89.51,,,Visualizer
moment,15.98,7.27,2.7,1.83,0.35,,87.23,89.54,,,Visualizer
moment,16.243,7.64,2.8,1.77,0.35,,87.62,89.51,,,Visualizer
moment,16.512,7.9,3.1,1.72,0.43,,88.14,89.56,,,Visualizer
moment,16.737,8.16,3.4,1.64,0.5,,88.5,89.57,,,Visualizer
moment,17.009,8.3,3.7,1.6,0.52,,89.06,89.54,,,Visualizer
moment,17.234,8.46,3.9,1.59,0.57,,89.55,89.48,,,Visualizer
moment,17.504,8.58,4.3,1.55,0.64,,89.98,89.46,,,Visualizer
moment,17.779,8.65,4.6,1.55,0.71,,90.55,89.5,,,Visualizer
moment,18.002,8.74,5.1,1.56,0.83,,90.98,89.44,,,Visualizer
moment,18.23,8.75,5.4,1.53,0.87,,91.25,89.44,,,Visualizer
moment,18.493,8.7,5.7,1.57,0.92,,91.48,89.5,,,Visualizer
moment,18.719,8.74,6.2,1.57,0.99,,91.58,89.45,,,Visualizer
moment,18.991,8.75,6.6,1.57,1.09,,91.78,89.52,,,Visualizer
moment,19.258,8.72,6.9,1.62,1.16,,91.61,89.54,,,Visualizer
moment,19.483,8.8,7.5,1.68,1.25,,91.58,89.6,,,Visualizer
moment,19.763,8.81,7.9,1.74,1.32,,91.45,89.65,,,Visualizer
moment,19.984,8.84,8.3,1.78,1.4,,91.14,89.61,,,Visualizer
moment,20.248,8.85,9.0,1.85,1.49,,90.81,89.67,,,Visualizer
moment,20.576,8.87,9.4,1.88,1.54,,90.58,89.78,,,Visualizer
moment,20.742,8.87,10.1,1.94,1.63,,90.41,89.82,,,Visualizer
moment,20.969,8.85,10.6,1.95,1.7,,90.18,89.84,,,Visualizer
moment,21.239,8.84,11.0,2.02,1.73,,90.02,89.93,,,Visualizer
moment,21.508,8.87,11.4,2.09,1.77,,90.08,90.01,,,Visualizer
moment,21.733,8.86,12.2,2.11,1.87,,89.89,90.09,,,Visualizer
moment,22.01,8.82,12.7,2.11,1.92,,89.89,90.04,,,Visualizer
moment,22.273,8.82,13.4,2.13,1.96,,89.95,90.12,,,Visualizer
moment,22.5,8.8,14.0,2.18,2.03,,90.02,90.16,,,Visualizer
moment,22.722,8.79,14.6,2.28,2.1,,89.98,90.15,,,Visualizer
moment,23.001,8.8,15.1,2.33,2.13,,89.95,90.15,,,Visualizer
moment,23.222,8.75,15.9,2.39,2.2,,90.02,90.1,,,Visualizer
moment,23.49,8.75,16.5,2.39,2.27,,89.95,90.18,,,Visualizer
moment,23.759,8.71,17.1,2.43,2.32,,89.85,90.15,,,Visualizer
moment,23.985,8.72,18.0,2.5,2.39,,89.82,90.12,,,Visualizer
moment,24.253,8.72,18.6,2.55,2.44,,89.75,90.16,,,Visualizer
moment,24.479,8.7,19.4,2.58,2.46,,89.69,90.2,,,Visualizer
moment,24.748,8.68,20.1,2.51,2.53,,89.75,90.2,,,Visualizer
moment,24.973,8.6,20.9,2.57,2.55,,89.46,90.22,,,Visualizer
moment,25.252,8.64,21.2,2.61,2.58,,89.49,90.25,,,Visualizer
moment,25.472,8.59,22.1,2.68,2.62,,89.39,90.22,,,Visualizer
moment,25.792,8.6,22.7,2.73,2.67,,89.32,90.24,,,Visualizer
moment,26.012,8.6,23.6,2.74,2.7,,89.32,90.21,,,Visualizer
moment,26.277,8.51,24.2,2.71,2.72,,89.23,90.18,,,Visualizer
moment,26.503,8.52,25.1,2.66,2.77,,89.16,90.15,,,Visualizer
moment,26.727,8.5,25.8,2.68,2.79,,89.09,90.19,,,Visualizer
moment,27.087,8.43,26.4,2.72,2.79,,89.12,90.12,,,Visualizer
moment,27.228,8.43,27.3,2.71,2.81,,89.0,90.12,,,Visualizer
moment,27.492,8.44,28.0,2.67,2.86,,88.9,90.2,,,Visualizer
moment,27.763,8.39,28.6,2.66,2.86,,88.86,90.11,,,Visualizer
moment,27.987,8.34,29.5,2.72,2.86,,88.67,90.15,,,Visualizer
moment,28.262,8.37,30.2,2.78,2.88,,88.47,89.99,,,Visualizer
moment,28.49,8.37,30.8,2.84,2.88,,88.5,90.06,,,Visualizer
moment,28.752,8.53,31.8,2.99,2.93,,88.5,90.0,,,Visualizer
moment,28.977,9.18,32.4,3.03,2.91,,88.44,89.92,,,Visualizer
moment,29.258,9.29,33.1,3.02,2.96,,88.37,89.91,,,Visualizer
moment,29.479,8.94,34.1,2.93,2.98,,88.41,89.86,,,Visualizer
moment,29.742,8.38,34.8,2.79,3.0,,88.34,89.92,,,Visualizer
moment,29.968,7.87,35.4,2.61,3.0,,88.5,89.86,,,Visualizer
moment,30.252,7.46,36.4,2.5,3.03,,88.5,89.8,,,Visualizer
moment,30.473,7.13,37.0,2.45,3.03,,88.34,89.77,,,Visualizer
moment,30.733,6.8,37.5,2.38,3.0,,88.34,89.76,,,Visualizer
moment,31.049,6.38,38.4,2.31,2.98,,88.24,89.74,,,Visualizer
moment,31.233,6.05,39.2,2.25,2.96,,88.34,89.65,,,Visualizer
moment,31.543,5.83,39.5,2.23,2.96,,88.27,89.64,,,Visualizer
moment,31.768,5.66,40.3,2.2,2.91,,88.24,89.66,,,Visualizer
