information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ascaso 3.6 to 2.5 to 2 at 5.8b,text
meta,,,,,,,,,Date,2021-10-27T05:47:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5995227-18c2-4bf0-90ae-6c2e02467899,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.01,0.0,3.26,0.0,,90.36,89.49,,,Visualizer
moment,0.541,0.02,0.0,3.22,0.0,,90.45,89.74,,,Visualizer
moment,0.764,0.06,0.0,3.24,0.0,,89.96,89.9,,,Visualizer
moment,1.032,0.21,0.0,3.25,0.0,,89.67,89.79,,,Visualizer
moment,1.263,0.26,0.0,3.3,0.0,,89.67,89.83,,,Visualizer
moment,1.53,0.15,0.0,3.34,0.0,,89.96,89.85,,,Visualizer
moment,1.753,0.1,0.0,3.43,0.0,,90.26,89.88,,,Visualizer
moment,2.028,0.08,0.0,3.52,0.0,,90.85,89.83,,,Visualizer
moment,2.299,0.11,0.0,3.54,0.0,,91.28,89.8,,,Visualizer
moment,2.523,0.13,0.0,3.62,0.0,,91.84,89.78,,,Visualizer
moment,2.793,0.14,0.0,3.66,0.0,,92.2,89.79,,,Visualizer
moment,3.061,0.15,0.0,3.66,0.0,,92.54,89.81,,,Visualizer
moment,3.331,0.16,0.0,3.72,0.0,,92.6,89.97,,,Visualizer
moment,3.568,0.16,0.0,3.72,0.0,,92.7,89.97,,,Visualizer
moment,3.779,0.15,0.0,3.66,0.0,,92.6,90.08,,,Visualizer
moment,4.061,0.15,0.0,3.68,0.0,,92.5,90.13,,,Visualizer
moment,4.28,0.13,0.0,3.66,0.0,,92.07,90.18,,,Visualizer
moment,4.591,0.13,0.0,3.64,0.0,,91.61,90.26,,,Visualizer
