information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-10-03T07:00:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae78167f-ab07-4736-996e-11e55a3154b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.31,0.0,4.1,0.0,,89.25,87.3,,,Visualizer
moment,0.225,0.32,0.0,4.11,0.0,,87.61,87.54,,,Visualizer
moment,0.494,0.33,0.0,4.13,0.0,,87.75,87.68,,,Visualizer
moment,0.854,0.29,0.0,4.13,0.0,,88.23,87.6,,,Visualizer
moment,0.989,0.26,0.0,4.12,0.0,,88.83,87.65,,,Visualizer
moment,1.304,0.27,0.0,4.07,0.0,,89.09,87.62,,,Visualizer
moment,1.484,0.22,0.0,4.09,0.0,,89.32,87.6,,,Visualizer
moment,1.799,0.21,0.0,4.05,0.0,,89.39,87.64,,,Visualizer
moment,1.979,0.21,0.0,4.06,0.0,,89.45,87.78,,,Visualizer
moment,2.249,0.24,0.0,4.11,0.0,,89.58,87.84,,,Visualizer
moment,2.474,0.22,0.0,4.12,0.0,,89.62,87.99,,,Visualizer
moment,2.744,0.24,0.0,4.11,0.0,,89.71,88.08,,,Visualizer
moment,2.969,0.3,0.0,4.09,0.0,,89.91,88.19,,,Visualizer
moment,3.239,0.3,0.0,4.08,0.0,,89.88,88.33,,,Visualizer
moment,3.554,0.29,0.0,4.07,0.0,,89.82,88.36,,,Visualizer
moment,3.733,0.28,0.0,4.06,0.0,,89.75,88.44,,,Visualizer
moment,4.05,0.31,0.0,4.05,0.0,,89.65,88.55,,,Visualizer
moment,4.229,0.33,0.0,4.02,0.0,,89.48,88.71,,,Visualizer
moment,4.499,0.38,0.0,4.05,0.0,,89.39,88.72,,,Visualizer
moment,4.724,0.45,0.0,4.02,0.0,,89.39,88.88,,,Visualizer
moment,4.994,0.52,0.0,4.05,0.0,,89.29,88.9,,,Visualizer
moment,5.219,0.56,0.0,4.04,0.0,,89.22,88.89,,,Visualizer
moment,5.489,0.63,0.0,4.03,0.0,,89.02,88.97,,,Visualizer
moment,5.714,0.73,0.0,4.03,0.0,,88.96,89.01,,,Visualizer
moment,5.984,0.82,0.0,3.98,0.0,,88.73,88.99,,,Visualizer
moment,6.299,0.93,0.0,3.96,0.0,,88.6,89.02,,,Visualizer
moment,6.479,1.06,0.0,3.95,0.0,,88.33,88.98,,,Visualizer
moment,6.749,1.25,0.0,3.9,0.0,,88.27,88.99,,,Visualizer
moment,6.974,1.37,0.0,3.94,0.0,,88.2,88.96,,,Visualizer
moment,7.244,1.6,0.0,3.93,0.0,,88.27,88.92,,,Visualizer
moment,7.469,1.89,0.0,3.93,0.0,,88.4,88.93,,,Visualizer
moment,7.739,2.22,0.0,4.02,0.0,,88.23,88.88,,,Visualizer
moment,7.964,2.7,0.0,4.05,0.0,,88.46,88.84,,,Visualizer
moment,8.241,3.41,0.0,4.12,0.0,,88.63,88.8,,,Visualizer
moment,8.548,4.4,0.0,3.99,0.0,,88.46,88.77,,,Visualizer
moment,8.729,5.13,0.0,3.47,0.0,,88.5,88.76,,,Visualizer
moment,8.999,5.22,0.0,2.97,0.0,,88.46,88.75,,,Visualizer
moment,9.228,5.25,0.0,2.56,0.0,,88.46,88.76,,,Visualizer
moment,9.493,5.34,0.1,2.22,0.1,,88.46,88.74,,,Visualizer
moment,9.718,5.4,0.3,1.95,0.29,,88.4,88.77,,,Visualizer
moment,9.989,5.54,0.4,1.74,0.39,,88.4,88.64,,,Visualizer
moment,10.214,5.64,0.5,1.51,0.49,,88.27,88.7,,,Visualizer
moment,10.484,5.64,0.9,1.38,0.78,,88.2,88.68,,,Visualizer
moment,10.799,5.76,1.1,1.28,0.78,,88.2,88.6,,,Visualizer
moment,10.978,5.81,1.4,1.14,0.98,,88.07,88.66,,,Visualizer
moment,11.248,5.83,1.5,1.1,0.78,,88.14,88.64,,,Visualizer
moment,11.474,5.92,1.7,1.03,0.78,,88.01,88.62,,,Visualizer
moment,11.743,5.9,1.8,0.95,0.78,,87.84,88.55,,,Visualizer
moment,11.969,5.89,2.2,0.99,0.78,,87.94,88.59,,,Visualizer
moment,12.283,6.02,2.4,0.85,0.88,,87.91,88.52,,,Visualizer
moment,12.464,5.83,2.4,0.92,0.78,,87.88,88.52,,,Visualizer
moment,12.733,5.99,2.7,0.85,0.88,,87.71,88.52,,,Visualizer
moment,12.959,5.94,2.8,0.87,0.78,,87.68,88.53,,,Visualizer
moment,13.23,6.01,3.2,0.83,0.88,,87.68,88.52,,,Visualizer
moment,13.499,5.94,3.3,0.9,0.88,,87.58,88.43,,,Visualizer
moment,13.726,6.04,3.6,0.83,0.88,,87.45,88.39,,,Visualizer
moment,13.993,5.9,3.8,0.92,0.98,,87.42,88.47,,,Visualizer
moment,14.218,6.05,4.1,0.86,0.88,,87.39,88.36,,,Visualizer
moment,14.488,5.92,4.2,0.93,0.88,,87.35,88.32,,,Visualizer
moment,14.714,6.01,4.5,0.9,0.98,,87.32,88.34,,,Visualizer
moment,14.984,5.95,4.7,0.95,0.88,,87.12,88.3,,,Visualizer
moment,15.208,5.99,4.9,0.95,0.88,,87.19,88.26,,,Visualizer
moment,15.478,5.97,5.2,1.02,0.98,,87.19,88.29,,,Visualizer
moment,15.748,6.04,5.6,0.96,1.08,,87.16,88.27,,,Visualizer
moment,15.973,5.97,5.9,1.01,1.18,,87.03,88.22,,,Visualizer
moment,16.243,5.98,6.1,1.07,1.18,,87.06,88.17,,,Visualizer
moment,16.468,6.0,6.3,1.05,1.18,,87.12,88.23,,,Visualizer
moment,16.738,5.97,6.7,1.09,1.18,,87.19,88.19,,,Visualizer
moment,16.963,5.96,6.9,1.14,1.18,,87.19,88.14,,,Visualizer
moment,17.233,5.96,7.3,1.18,1.18,,87.29,88.13,,,Visualizer
moment,17.459,6.03,7.5,1.17,1.18,,87.29,88.1,,,Visualizer
moment,17.728,5.99,7.9,1.18,1.18,,87.45,88.05,,,Visualizer
moment,17.998,5.94,8.3,1.24,1.27,,87.61,88.08,,,Visualizer
moment,18.223,6.0,8.6,1.25,1.27,,87.75,88.03,,,Visualizer
moment,18.493,5.96,8.9,1.3,1.37,,87.94,87.95,,,Visualizer
moment,18.718,5.94,9.3,1.33,1.37,,88.04,87.99,,,Visualizer
moment,18.989,5.98,9.6,1.4,1.37,,88.23,87.92,,,Visualizer
moment,19.213,6.04,9.9,1.43,1.37,,88.53,87.92,,,Visualizer
moment,19.483,6.04,10.4,1.46,1.47,,88.63,87.96,,,Visualizer
moment,19.709,6.06,10.7,1.47,1.47,,88.76,87.87,,,Visualizer
moment,19.978,6.06,11.2,1.48,1.57,,88.96,87.88,,,Visualizer
moment,20.248,6.04,11.6,1.53,1.47,,89.05,87.9,,,Visualizer
moment,20.473,6.1,12.0,1.56,1.57,,89.22,87.92,,,Visualizer
moment,20.743,6.05,12.3,1.59,1.57,,89.12,87.88,,,Visualizer
moment,20.968,6.04,12.8,1.58,1.57,,89.05,87.87,,,Visualizer
moment,21.241,6.02,13.1,1.66,1.57,,88.96,87.92,,,Visualizer
moment,21.463,6.04,13.5,1.64,1.67,,88.63,87.93,,,Visualizer
moment,21.733,6.0,13.9,1.68,1.57,,88.4,87.93,,,Visualizer
moment,21.959,6.01,14.3,1.66,1.67,,88.01,87.94,,,Visualizer
moment,22.228,5.95,14.8,1.71,1.67,,87.78,87.92,,,Visualizer
moment,22.498,5.97,15.4,1.7,1.76,,87.45,87.97,,,Visualizer
moment,22.723,5.92,15.7,1.69,1.76,,87.12,88.0,,,Visualizer
moment,22.993,5.89,16.1,1.7,1.76,,86.86,87.92,,,Visualizer
moment,23.218,5.89,16.6,1.68,1.76,,86.61,87.95,,,Visualizer
moment,23.488,5.84,17.0,1.72,1.76,,86.64,87.99,,,Visualizer
moment,23.713,5.85,17.4,1.71,1.86,,86.57,87.95,,,Visualizer
moment,23.983,5.82,17.9,1.76,1.76,,86.38,87.85,,,Visualizer
moment,24.208,5.79,18.3,1.78,1.86,,86.41,87.81,,,Visualizer
moment,24.478,5.79,18.8,1.81,1.76,,86.34,87.84,,,Visualizer
moment,24.748,5.78,19.5,1.8,1.96,,86.28,87.77,,,Visualizer
moment,24.973,5.71,19.8,1.82,1.86,,86.15,87.75,,,Visualizer
moment,25.247,5.72,20.2,1.79,1.86,,86.18,87.68,,,Visualizer
moment,25.468,5.7,20.8,1.81,1.96,,86.15,87.67,,,Visualizer
moment,25.739,5.68,21.2,1.83,1.86,,86.18,87.64,,,Visualizer
moment,25.964,5.64,21.6,1.86,1.86,,86.09,87.67,,,Visualizer
moment,26.233,5.62,22.1,1.88,1.86,,86.09,87.61,,,Visualizer
moment,26.458,5.62,22.5,1.88,1.86,,85.95,87.51,,,Visualizer
moment,26.728,5.57,23.1,1.91,1.86,,85.92,87.48,,,Visualizer
moment,26.998,5.58,23.7,1.94,1.86,,85.89,87.49,,,Visualizer
moment,27.223,5.56,24.1,1.9,1.96,,85.73,87.39,,,Visualizer
moment,27.494,5.53,24.6,1.93,2.06,,85.76,87.4,,,Visualizer
moment,27.718,5.5,25.0,1.91,2.06,,85.57,87.42,,,Visualizer
moment,27.988,5.48,25.6,1.9,2.06,,85.5,87.36,,,Visualizer
moment,28.213,5.47,26.0,1.9,2.06,,85.63,87.3,,,Visualizer
moment,28.483,5.4,26.6,1.94,1.96,,85.47,87.32,,,Visualizer
moment,28.708,5.41,27.0,1.95,1.96,,85.37,87.27,,,Visualizer
moment,28.978,5.42,27.6,1.96,1.96,,85.37,87.22,,,Visualizer
moment,29.248,5.4,28.2,1.94,1.96,,85.31,87.2,,,Visualizer
moment,29.473,5.35,28.7,1.97,2.06,,85.21,87.13,,,Visualizer
moment,29.698,5.32,29.1,1.98,2.06,,85.08,87.12,,,Visualizer
moment,29.968,5.33,29.7,1.97,2.06,,85.02,87.09,,,Visualizer
moment,30.193,5.32,30.1,1.96,2.06,,85.05,87.03,,,Visualizer
moment,30.463,5.24,30.5,1.99,1.96,,84.95,86.97,,,Visualizer
moment,30.736,5.28,31.2,2.0,2.06,,85.05,86.95,,,Visualizer
moment,30.961,5.25,31.6,2.04,2.06,,84.89,86.94,,,Visualizer
moment,31.228,5.22,32.3,2.06,2.16,,84.92,86.92,,,Visualizer
moment,31.498,5.21,32.9,2.04,2.06,,84.79,86.9,,,Visualizer
moment,31.723,5.17,33.4,2.07,2.16,,84.92,86.85,,,Visualizer
moment,31.993,5.18,33.8,2.04,2.16,,84.86,86.79,,,Visualizer
moment,32.218,5.11,34.5,2.05,2.16,,84.89,86.79,,,Visualizer
