information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Laura/Default,text
meta,,,,,,,,,Date,2024-04-25T12:43:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Costa Rica - Solis Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,26.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11a987b4-3c05-4d73-849f-06fb597da465,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.014,0.71,0.0,3.51,0.0,,184.68,181.5,,,Visualizer
moment,0.22,0.7,0.0,3.54,0.0,,184.68,181.84,,,Visualizer
moment,0.399,0.84,0.0,3.61,0.0,,184.73,181.99,,,Visualizer
moment,0.628,0.98,0.0,3.67,0.0,,183.29,182.12,,,Visualizer
moment,0.85,1.07,0.0,3.71,0.0,,181.27,182.17,,,Visualizer
moment,1.027,1.44,0.0,3.77,0.0,,180.75,182.14,,,Visualizer
moment,1.255,1.52,0.0,3.81,0.0,,180.75,182.22,,,Visualizer
moment,1.48,1.5,0.0,3.83,0.0,,181.79,182.33,,,Visualizer
moment,1.665,1.75,0.0,3.88,0.0,,183.17,182.48,,,Visualizer
moment,1.885,1.78,0.0,3.9,0.0,,184.8,182.44,,,Visualizer
moment,2.062,1.71,0.0,3.89,0.0,,186.36,182.48,,,Visualizer
moment,2.29,1.82,0.0,3.92,0.0,,188.05,182.78,,,Visualizer
moment,2.513,1.8,0.0,3.92,0.0,,189.75,183.01,,,Visualizer
moment,2.694,1.87,0.0,3.97,0.0,,191.45,183.46,,,Visualizer
moment,2.921,1.89,0.0,4.02,0.0,,192.86,183.97,,,Visualizer
moment,3.149,1.92,0.0,3.98,0.0,,194.22,184.58,,,Visualizer
moment,3.323,1.99,0.0,4.02,0.0,,195.35,185.34,,,Visualizer
moment,3.594,1.89,0.0,4.05,0.0,,196.49,186.11,,,Visualizer
moment,3.774,1.8,0.0,4.01,0.0,,197.26,186.94,,,Visualizer
moment,3.953,1.66,0.0,4.03,0.0,,197.75,187.79,,,Visualizer
moment,4.182,1.55,0.0,4.05,0.0,,197.8,188.58,,,Visualizer
moment,4.358,1.47,0.0,4.07,0.0,,197.8,189.18,,,Visualizer
moment,4.584,1.49,0.0,4.11,0.0,,197.56,189.84,,,Visualizer
moment,4.762,1.53,0.0,4.12,0.0,,197.21,190.46,,,Visualizer
moment,4.989,1.5,0.0,4.1,0.0,,196.61,190.88,,,Visualizer
moment,5.215,1.57,0.0,4.14,0.0,,196.19,191.39,,,Visualizer
moment,5.443,1.59,0.0,4.13,0.0,,195.65,191.63,,,Visualizer
moment,5.62,1.57,0.0,4.01,0.0,,194.88,191.86,,,Visualizer
moment,5.842,1.6,0.0,4.0,0.0,,194.52,192.11,,,Visualizer
moment,6.025,1.67,0.0,4.03,0.0,,194.16,192.19,,,Visualizer
moment,6.247,1.76,0.0,4.07,0.0,,193.28,192.2,,,Visualizer
moment,6.472,1.83,0.0,4.1,0.0,,193.28,192.38,,,Visualizer
moment,6.652,1.9,0.0,4.09,0.0,,192.63,192.41,,,Visualizer
moment,6.878,2.04,0.0,4.08,0.0,,192.45,192.29,,,Visualizer
moment,7.103,2.16,0.0,4.04,0.0,,192.04,192.43,,,Visualizer
moment,7.282,2.24,0.0,4.02,0.0,,191.68,192.26,,,Visualizer
moment,7.508,2.38,0.0,3.95,0.0,,190.68,192.34,,,Visualizer
moment,7.687,2.65,0.0,3.9,0.0,,189.98,192.33,,,Visualizer
moment,7.913,2.93,0.0,3.85,0.0,,189.51,192.23,,,Visualizer
moment,8.138,3.26,0.0,3.88,0.0,,189.04,192.22,,,Visualizer
moment,8.331,3.69,0.0,3.85,0.0,,188.46,192.11,,,Visualizer
moment,8.543,4.25,0.0,3.84,0.0,,188.23,191.92,,,Visualizer
moment,8.767,4.95,0.0,3.65,0.0,,188.11,191.85,,,Visualizer
moment,8.947,5.4,0.0,3.39,0.0,,188.05,191.66,,,Visualizer
moment,9.172,5.87,0.0,3.13,0.0,,188.05,191.63,,,Visualizer
moment,9.351,6.45,0.0,2.8,0.0,,188.16,191.46,,,Visualizer
moment,9.578,6.9,0.0,2.5,0.0,,188.16,191.41,,,Visualizer
moment,9.803,7.3,0.0,2.21,0.0,,188.28,191.23,,,Visualizer
moment,9.982,7.61,0.0,1.96,0.0,,188.34,191.13,,,Visualizer
moment,10.207,7.9,0.0,1.69,0.0,,188.52,190.99,,,Visualizer
moment,10.432,8.02,0.0,1.49,0.0,,188.28,190.95,,,Visualizer
moment,10.612,8.21,0.0,1.29,0.0,,188.52,190.78,,,Visualizer
moment,10.838,8.3,0.0,1.15,0.0,,188.4,190.89,,,Visualizer
moment,11.018,8.45,0.0,1.03,0.0,,188.4,190.91,,,Visualizer
moment,11.287,8.59,0.0,0.89,0.0,,188.34,190.66,,,Visualizer
moment,11.467,8.53,0.0,0.81,0.0,,188.46,190.77,,,Visualizer
moment,11.648,8.66,0.0,0.71,0.0,,188.4,190.81,,,Visualizer
moment,11.875,8.68,0.0,0.58,0.0,,188.28,190.64,,,Visualizer
moment,12.098,8.44,0.0,0.54,0.0,,188.16,190.61,,,Visualizer
moment,12.278,8.55,0.2,0.53,0.09,,188.4,190.52,,,Visualizer
moment,12.548,8.71,0.2,0.49,0.09,,188.16,190.53,,,Visualizer
moment,12.682,8.62,0.2,0.43,0.09,,188.11,190.6,,,Visualizer
moment,12.908,8.59,0.1,0.38,0.04,,188.11,190.64,,,Visualizer
moment,13.133,8.6,0.1,0.36,0.04,,188.16,190.57,,,Visualizer
moment,13.312,8.6,0.1,0.35,0.04,,187.99,190.52,,,Visualizer
moment,13.538,8.67,0.1,0.39,0.04,,188.05,190.6,,,Visualizer
moment,13.807,8.9,0.1,0.32,0.04,,187.93,190.55,,,Visualizer
