information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 90,text
meta,,,,,,,,,Date,2024-04-10T13:07:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Benti Nenka,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe1b0d7a-bd5c-480b-839f-cac57ee7877b,
meta,,,,,,,,,Export version,1.0.0,
moment,-14.163,0.0068,0.0,0.3635,4.6696,,96.1172,95.3626,,,Visualizer
moment,-13.976,0.0664,0.0,1.2195,4.6696,,96.1172,95.3833,,,Visualizer
moment,-13.767,0.0759,0.0,1.6665,4.6696,,96.082,95.3354,,,Visualizer
moment,-13.547,0.0505,0.0,2.0078,1.9424,,96.082,95.3296,,,Visualizer
moment,-13.349,0.0542,0.0,2.2141,0.9366,,96.2227,95.3879,,,Visualizer
moment,-13.136,0.0425,0.0,2.3496,0.9271,,96.1523,95.3953,,,Visualizer
moment,-12.911,0.0383,0.0,2.3977,0.9203,,96.1172,95.4102,,,Visualizer
moment,-12.734,0.0388,0.0,2.4055,0.9091,,96.1523,95.4113,,,Visualizer
moment,-12.512,0.0457,0.0,2.5498,0.0,,96.2227,95.334,,,Visualizer
moment,-12.287,0.085,0.0,2.47,0.0,,96.1172,95.3096,,,Visualizer
moment,-12.1,0.0413,0.0,2.3674,0.0,,96.1172,95.3622,,,Visualizer
moment,-11.878,0.0427,0.0,2.3342,0.0,,96.1523,95.3432,,,Visualizer
moment,-11.698,0.0488,0.0,2.2876,0.0,,96.2578,95.2876,,,Visualizer
moment,-11.459,0.0513,0.0,2.2432,0.0,,96.1875,95.3336,,,Visualizer
moment,-11.252,0.0583,0.0,2.1853,0.0,,96.0508,95.3339,,,Visualizer
moment,-11.066,0.0583,0.0,2.1665,0.0,,96.1875,95.3545,,,Visualizer
moment,-10.846,0.0581,0.0,2.1526,0.0,,96.1523,95.3387,,,Visualizer
moment,-10.59,0.0569,0.0,2.1013,0.0,,96.1172,95.3262,,,Visualizer
moment,-10.425,0.0562,0.0,2.1077,0.0,,96.2227,95.3822,,,Visualizer
moment,-10.217,0.0613,0.0,2.0803,0.0,,96.1172,95.3777,,,Visualizer
moment,-9.991,0.0649,0.0,2.0505,0.0,,96.1875,95.3999,,,Visualizer
moment,-9.802,0.0627,0.0,2.0452,0.0,,96.1875,95.3537,,,Visualizer
moment,-9.54,0.064,0.0,1.9932,0.0,,96.1172,95.348,,,Visualizer
moment,-9.402,0.0752,0.0,2.1541,0.0,,96.1523,95.3591,,,Visualizer
moment,-9.181,0.0928,0.0,2.0659,0.0,,96.1172,95.4068,,,Visualizer
moment,-8.957,0.0586,0.0,1.9802,0.0,,96.1875,95.3878,,,Visualizer
moment,-8.764,0.0806,0.0,2.0474,0.0,,96.1875,95.3192,,,Visualizer
moment,-8.518,0.0886,0.0,2.0017,0.0,,96.2578,95.4147,,,Visualizer
moment,-8.372,0.0994,0.0,2.0356,0.0,,96.2227,95.3861,,,Visualizer
moment,-8.126,0.0974,0.0,2.0747,0.0,,96.1523,95.3567,,,Visualizer
moment,-7.922,0.1121,0.0,2.0073,0.0,,96.1172,95.339,,,Visualizer
moment,-7.738,0.1462,0.0,1.9456,0.0,,96.0508,95.3267,,,Visualizer
moment,-7.511,0.2056,0.0,1.9941,0.0,,96.1523,95.3795,,,Visualizer
moment,-7.29,0.2229,0.0,2.0547,0.0,,96.0156,95.3661,,,Visualizer
moment,-7.099,0.2522,0.0,1.9927,0.0,,96.1523,95.3693,,,Visualizer
moment,-6.886,0.2915,0.0,2.0239,0.0,,96.2227,95.2871,,,Visualizer
moment,-6.662,0.3115,0.0,2.0417,0.0,,96.1172,95.2986,,,Visualizer
moment,-6.481,0.3406,0.0,2.0066,0.0,,96.2891,95.4028,,,Visualizer
moment,-6.255,0.397,0.0,2.0481,0.0,,96.1875,95.3663,,,Visualizer
moment,-6.062,0.5298,0.0,2.0625,0.0,,96.1875,95.3448,,,Visualizer
moment,-5.801,0.5837,0.0,1.9692,0.0,,96.1523,95.389,,,Visualizer
moment,-5.625,0.6318,0.0,1.9753,0.0,,96.0156,95.3855,,,Visualizer
moment,-5.444,0.6951,0.0,1.9771,0.0,,96.1875,95.3264,,,Visualizer
moment,-5.207,0.8323,0.0,1.9797,0.0,,96.2227,95.3514,,,Visualizer
moment,-4.946,0.9116,0.0,2.0024,0.0,,96.1523,95.3996,,,Visualizer
moment,-4.812,0.9707,0.0,2.031,0.0,,96.2578,95.4163,,,Visualizer
moment,-4.589,1.05,0.0,2.0427,0.0,,96.2227,95.3802,,,Visualizer
moment,-4.367,1.0852,0.0,2.0269,0.0,,96.1172,95.3299,,,Visualizer
moment,-4.091,1.0735,0.0,2.0049,0.0,,96.1172,95.3354,,,Visualizer
moment,-3.953,0.9807,0.0,1.9822,0.0,,96.1875,95.363,,,Visualizer
moment,-3.781,0.9326,0.0,1.9702,0.0,,96.1172,95.365,,,Visualizer
moment,-3.554,0.8711,0.0,1.967,0.0,,96.1523,95.3087,,,Visualizer
moment,-3.327,0.8552,0.0,2.009,0.0,,96.1875,95.3557,,,Visualizer
moment,-3.14,0.8535,0.0,2.0518,0.0,,96.1172,95.335,,,Visualizer
moment,-2.927,0.7339,0.0,2.0173,0.0,,96.082,95.3685,,,Visualizer
moment,-2.702,0.6929,0.0,1.9766,0.0,,96.1523,95.3891,,,Visualizer
moment,-2.51,0.6824,0.0,1.9753,0.0,,96.1172,95.3716,,,Visualizer
moment,-2.295,0.5996,0.0,2.0051,0.0,,96.1172,95.3515,,,Visualizer
moment,-2.112,0.6248,0.0,1.9812,0.0,,96.1875,95.3613,,,Visualizer
moment,-1.873,0.6479,0.0,1.9832,0.0,,96.1875,95.4147,,,Visualizer
moment,-1.666,0.5759,0.0,2.1082,0.0,,96.082,95.3798,,,Visualizer
moment,-1.469,0.6541,0.0,2.5593,0.0,,96.0508,95.3818,,,Visualizer
moment,-1.26,0.655,0.0,2.946,0.0,,96.1172,95.3268,,,Visualizer
moment,-1.009,0.6548,0.0,3.231,0.0,,96.1523,95.3081,,,Visualizer
moment,-0.844,0.874,0.0,3.4309,0.0,,96.082,95.3163,,,Visualizer
moment,-0.632,1.1292,0.0,3.6096,0.0,,96.1172,95.3358,,,Visualizer
moment,-0.407,1.1716,0.0,3.708,0.0,,96.1172,95.3536,,,Visualizer
moment,-0.148,1.3027,0.0,3.7834,0.0,,96.1523,95.3027,,,Visualizer
moment,0.0,1.2766,0.0,3.8728,0.0,,96.2227,95.3403,,,Visualizer
moment,-0.001,1.3093,0.0,4.0007,0.0,,96.1523,84.5087,,,Visualizer
moment,0.14,1.3267,0.0,4.5984,0.0,,95.9805,84.6901,,,Visualizer
moment,0.355,1.4253,0.0,5.592,0.0,,94.8828,84.828,,,Visualizer
moment,0.535,1.7944,0.0,6.3921,0.0,,94.3047,84.7743,,,Visualizer
moment,0.759,1.97,0.0,6.9548,0.0,,94.2383,84.8515,,,Visualizer
moment,1.009,1.9397,0.0,7.4023,0.0,,94.543,85.308,,,Visualizer
moment,1.172,1.9673,0.0,7.6934,0.0,,94.6445,85.903,,,Visualizer
moment,1.389,1.9661,0.0,7.938,0.0,,94.918,86.7697,,,Visualizer
moment,1.586,1.8977,0.0,8.1563,0.0,,95.293,87.7244,,,Visualizer
moment,1.81,1.8574,0.0,8.2944,0.0,,95.5352,88.6746,,,Visualizer
moment,2.018,1.8582,0.0,8.4333,0.0,,95.6719,89.551,,,Visualizer
moment,2.199,1.8186,0.0,8.5452,0.0,,95.7734,90.3678,,,Visualizer
moment,2.423,1.8103,0.0,8.5813,0.0,,95.9453,91.0844,,,Visualizer
moment,2.649,1.8904,0.0,8.6155,0.0,,95.8789,91.633,,,Visualizer
moment,2.831,1.9124,0.0,8.6279,0.0,,96.0156,92.204,,,Visualizer
moment,3.053,1.9773,0.0,8.5708,0.0,,95.8789,92.5878,,,Visualizer
moment,3.233,2.0901,0.0,8.5576,0.0,,95.8438,93.004,,,Visualizer
moment,3.477,2.2358,0.0,8.5254,0.0,,95.6367,93.3533,,,Visualizer
moment,3.683,2.4133,0.0,8.5132,0.0,,95.6367,93.5381,,,Visualizer
moment,3.863,2.6543,0.0,8.408,0.0,,95.4297,93.6826,,,Visualizer
moment,4.09,2.9656,0.0,8.325,0.0,,95.3281,93.7555,,,Visualizer
moment,4.312,3.3145,0.0,8.1721,0.0,,95.293,93.821,,,Visualizer
moment,4.502,3.7739,0.0,8.0505,0.0,,95.0898,94.0443,,,Visualizer
moment,4.72,4.4023,0.0,7.7188,0.0,,94.9844,94.1236,,,Visualizer
moment,5.13,6.3717,0.41,6.1112,0.0,,94.9844,94.1236,,,Visualizer
