information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-09-14T17:35:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,TCC,text
meta,,,,,,,,,Beans,Natural Halo,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b71d7e4f-9904-4980-8fdc-361e3165afac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.208,0.0,0.0,4.0,0.0,,87.84,86.46,,,Visualizer
moment,0.418,0.0,0.0,5.16,0.0,,87.81,86.7,,,Visualizer
moment,0.627,0.0,0.0,6.27,0.0,,87.22,86.64,,,Visualizer
moment,0.839,0.01,0.0,7.16,0.0,,84.49,86.61,,,Visualizer
moment,1.048,0.02,0.0,7.73,0.0,,83.36,86.59,,,Visualizer
moment,1.258,0.05,0.0,8.18,0.0,,83.01,86.63,,,Visualizer
moment,1.468,0.11,0.0,8.6,0.0,,83.23,86.6,,,Visualizer
moment,1.678,0.32,0.0,8.77,0.0,,83.39,86.55,,,Visualizer
moment,1.887,0.66,0.0,8.88,0.0,,84.17,86.4,,,Visualizer
moment,2.096,0.87,0.0,8.99,0.0,,85.14,86.19,,,Visualizer
moment,2.309,1.0,0.0,8.96,0.0,,86.37,86.06,,,Visualizer
moment,2.519,1.01,0.0,8.93,0.0,,87.55,86.08,,,Visualizer
moment,2.728,1.03,0.0,8.9,0.0,,88.63,86.04,,,Visualizer
moment,2.939,1.04,0.0,8.84,0.0,,89.59,86.12,,,Visualizer
moment,3.147,1.01,0.0,8.76,0.0,,90.38,86.33,,,Visualizer
moment,3.322,0.99,0.0,8.68,0.0,,90.95,86.47,,,Visualizer
moment,3.532,1.0,0.0,8.6,0.0,,91.48,86.62,,,Visualizer
moment,3.743,1.0,0.0,8.53,0.0,,91.88,86.86,,,Visualizer
moment,3.953,1.05,0.0,8.51,0.0,,92.15,87.1,,,Visualizer
moment,4.162,1.09,0.0,8.43,0.0,,92.05,87.25,,,Visualizer
moment,4.373,1.15,0.0,8.31,0.0,,92.25,87.45,,,Visualizer
moment,4.582,1.16,0.0,7.91,0.0,,92.12,87.6,,,Visualizer
moment,4.792,1.01,0.0,7.3,0.0,,91.38,87.75,,,Visualizer
moment,5.003,0.9,0.0,6.79,0.0,,90.58,87.96,,,Visualizer
moment,5.211,0.89,0.0,6.26,0.0,,89.55,88.2,,,Visualizer
moment,5.423,0.9,0.0,5.81,0.0,,88.53,88.43,,,Visualizer
moment,5.632,0.93,0.0,5.45,0.0,,87.25,88.62,,,Visualizer
moment,5.843,0.96,0.0,5.19,0.0,,86.02,88.76,,,Visualizer
moment,6.053,0.99,0.1,4.95,0.09,,84.95,88.8,,,Visualizer
moment,6.261,1.14,0.1,4.69,0.09,,83.65,88.84,,,Visualizer
moment,6.472,1.29,0.5,4.56,0.47,,82.75,88.91,,,Visualizer
moment,6.682,1.35,0.8,4.48,0.75,,81.79,88.85,,,Visualizer
