information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-25T10:23:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,SB,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2992dc7d-0252-4b80-8840-f543b28f3fcc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.088,0.02,0.0,3.89,0.0,,88.36,80.95,,,Visualizer
moment,0.269,0.04,0.0,5.45,0.0,,84.34,81.22,,,Visualizer
moment,0.448,0.01,0.0,6.87,0.0,,80.98,81.2,,,Visualizer
moment,0.719,0.02,0.0,7.86,0.0,,79.67,81.19,,,Visualizer
moment,0.853,0.09,0.0,8.63,0.0,,79.06,81.2,,,Visualizer
moment,1.079,0.13,0.0,9.34,0.0,,77.14,81.19,,,Visualizer
moment,1.394,0.11,0.0,9.74,0.0,,74.8,81.19,,,Visualizer
moment,1.483,0.2,0.0,10.13,0.0,,74.04,81.19,,,Visualizer
moment,1.709,0.34,0.0,10.52,0.0,,74.61,81.21,,,Visualizer
moment,1.888,0.34,0.0,10.63,0.0,,76.05,81.23,,,Visualizer
moment,2.114,0.39,0.0,10.72,0.0,,77.24,81.23,,,Visualizer
moment,2.338,0.51,0.0,10.88,0.0,,78.87,81.25,,,Visualizer
moment,2.518,0.58,0.0,10.85,0.0,,80.47,81.28,,,Visualizer
moment,2.743,0.66,0.0,10.83,0.0,,81.82,81.27,,,Visualizer
moment,2.97,0.72,0.0,10.94,0.0,,83.08,81.4,,,Visualizer
moment,3.149,0.76,0.0,10.87,0.0,,84.02,81.31,,,Visualizer
moment,3.419,0.77,0.0,10.82,0.0,,84.96,81.42,,,Visualizer
moment,3.554,0.8,0.0,10.89,0.0,,85.68,81.41,,,Visualizer
moment,3.779,0.9,0.0,10.82,0.0,,86.23,81.49,,,Visualizer
moment,4.004,1.01,0.0,10.74,0.0,,86.75,81.57,,,Visualizer
moment,4.184,1.16,0.0,10.73,0.0,,87.31,81.61,,,Visualizer
moment,4.413,1.36,0.0,10.64,0.0,,87.67,81.69,,,Visualizer
moment,4.637,1.56,0.0,10.5,0.0,,88.1,81.86,,,Visualizer
moment,4.815,1.76,0.0,10.43,0.0,,88.33,82.0,,,Visualizer
moment,5.04,1.95,0.0,10.3,0.0,,88.53,82.1,,,Visualizer
moment,5.264,2.13,0.0,10.13,0.0,,88.79,82.33,,,Visualizer
moment,5.445,2.3,0.0,9.97,0.0,,88.86,82.59,,,Visualizer
moment,5.673,2.5,0.0,9.72,0.0,,88.96,82.7,,,Visualizer
moment,5.857,2.7,0.0,9.37,0.0,,89.16,82.95,,,Visualizer
moment,6.123,2.94,0.0,8.82,0.0,,89.19,83.21,,,Visualizer
moment,6.3,3.01,0.0,8.24,0.0,,89.36,83.38,,,Visualizer
moment,6.48,3.12,0.0,7.6,0.0,,89.23,83.63,,,Visualizer
moment,6.706,3.22,0.0,6.91,0.0,,89.23,83.9,,,Visualizer
moment,6.943,3.28,0.2,6.24,0.19,,89.12,84.07,,,Visualizer
moment,7.156,3.33,0.3,5.56,0.29,,88.96,84.35,,,Visualizer
moment,7.343,3.33,0.6,4.94,0.58,,88.89,84.49,,,Visualizer
moment,7.514,3.33,0.7,4.33,0.67,,88.86,84.63,,,Visualizer
moment,7.786,3.3,0.7,3.81,0.67,,88.86,84.79,,,Visualizer
moment,7.974,3.26,1.3,3.38,1.05,,88.59,84.92,,,Visualizer
moment,8.147,3.23,1.4,2.99,0.96,,88.53,85.04,,,Visualizer
moment,8.374,3.22,1.7,2.68,1.05,,88.43,85.23,,,Visualizer
moment,8.595,3.16,1.8,2.46,1.05,,88.46,85.31,,,Visualizer
moment,8.82,3.15,2.1,2.19,1.15,,88.36,85.42,,,Visualizer
moment,9.045,3.15,2.3,1.98,0.96,,88.17,85.48,,,Visualizer
moment,9.178,3.12,2.3,1.82,0.86,,88.13,85.53,,,Visualizer
moment,9.406,3.11,2.6,1.66,0.86,,87.93,85.57,,,Visualizer
moment,9.631,3.11,3.0,1.52,1.15,,87.93,85.66,,,Visualizer
moment,9.81,3.1,3.1,1.42,1.15,,87.74,85.66,,,Visualizer
moment,10.037,3.07,3.1,1.32,0.77,,87.74,85.67,,,Visualizer
