information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1- 20g,text
meta,,,,,,,,,Date,2024-03-27T11:39:48Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,264.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6dde0962-23de-4d92-b61d-cd692a82d864,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.189,0.04,0.0,4.31,0.0,,91.23,80.83,,,Visualizer
moment,0.433,0.04,0.0,5.39,0.0,,91.32,81.05,,,Visualizer
moment,0.629,0.08,0.0,6.12,0.0,,91.29,81.11,,,Visualizer
moment,0.829,0.08,0.0,6.64,0.0,,91.12,81.17,,,Visualizer
moment,1.027,0.17,0.0,7.06,0.0,,91.56,81.34,,,Visualizer
moment,1.261,0.16,0.0,7.43,0.0,,91.93,81.98,,,Visualizer
moment,1.457,0.1,0.0,7.57,0.0,,92.26,82.94,,,Visualizer
moment,1.651,0.2,0.0,7.7,0.0,,92.8,83.99,,,Visualizer
moment,1.957,0.21,0.0,7.83,0.0,,93.1,84.95,,,Visualizer
moment,2.089,0.18,0.0,7.91,0.0,,93.47,85.73,,,Visualizer
moment,2.285,0.17,0.0,8.0,0.0,,93.91,86.45,,,Visualizer
moment,2.529,0.25,0.0,8.03,0.0,,94.18,87.1,,,Visualizer
moment,2.723,0.19,0.0,8.05,0.0,,94.49,87.73,,,Visualizer
moment,2.918,0.14,0.0,8.03,0.0,,94.69,88.27,,,Visualizer
moment,3.113,0.16,0.0,8.04,0.0,,94.86,88.72,,,Visualizer
moment,3.357,0.13,0.0,8.06,0.0,,94.83,89.06,,,Visualizer
moment,3.553,0.14,0.0,8.02,0.0,,94.76,89.28,,,Visualizer
