information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-28T10:30:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90ce6b00-c7fa-4d04-bc4e-a7e72c0eaf01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.042,0.93,0.0,4.25,0.0,,90.68,86.04,,,Visualizer
moment,0.221,0.93,0.0,5.2,0.0,,87.68,86.27,,,Visualizer
moment,0.446,1.03,0.0,5.95,0.0,,86.66,86.28,,,Visualizer
moment,0.671,1.26,0.0,6.53,0.0,,87.02,86.23,,,Visualizer
moment,0.852,1.63,0.0,6.83,0.0,,87.71,86.24,,,Visualizer
moment,1.077,2.05,0.0,6.84,0.0,,88.53,86.0,,,Visualizer
moment,1.256,2.12,0.0,6.83,0.0,,89.36,85.94,,,Visualizer
moment,1.481,2.17,0.0,6.83,0.0,,90.22,86.16,,,Visualizer
moment,1.707,2.15,0.0,6.84,0.0,,90.85,86.53,,,Visualizer
moment,1.887,2.17,0.0,6.85,0.0,,91.32,86.86,,,Visualizer
moment,2.112,2.18,0.0,6.88,0.0,,91.55,87.19,,,Visualizer
moment,2.337,2.17,0.0,6.88,0.0,,91.69,87.55,,,Visualizer
moment,2.516,2.19,0.0,6.86,0.0,,91.65,88.0,,,Visualizer
moment,2.741,2.24,0.0,6.86,0.0,,91.48,88.35,,,Visualizer
moment,3.011,2.26,0.0,6.82,0.0,,91.09,88.66,,,Visualizer
moment,3.146,2.35,0.0,6.83,0.0,,90.62,88.96,,,Visualizer
moment,3.372,2.52,0.0,6.79,0.0,,90.09,89.12,,,Visualizer
moment,3.551,2.69,0.0,6.75,0.0,,89.62,89.23,,,Visualizer
moment,3.777,2.86,0.0,6.67,0.0,,89.23,89.39,,,Visualizer
moment,4.001,3.12,0.0,6.47,0.0,,88.66,89.48,,,Visualizer
moment,4.181,3.36,0.0,6.06,0.0,,88.5,89.48,,,Visualizer
moment,4.406,3.52,0.0,5.43,0.0,,88.2,89.49,,,Visualizer
moment,4.632,3.67,0.0,4.81,0.0,,87.91,89.49,,,Visualizer
moment,4.811,3.68,0.0,4.14,0.0,,87.84,89.39,,,Visualizer
moment,5.037,3.67,0.0,3.46,0.0,,87.61,89.41,,,Visualizer
moment,5.217,3.56,0.0,2.92,0.0,,87.52,89.3,,,Visualizer
moment,5.441,3.53,0.3,2.44,0.3,,87.45,89.27,,,Visualizer
moment,5.666,3.52,0.5,1.92,0.5,,87.38,89.19,,,Visualizer
moment,5.846,3.32,0.6,1.52,0.6,,87.45,89.19,,,Visualizer
moment,6.071,3.21,0.7,1.28,0.7,,87.45,89.15,,,Visualizer
moment,6.297,3.16,0.7,1.19,0.5,,87.38,89.09,,,Visualizer
moment,6.476,3.19,1.0,0.98,0.7,,87.32,89.03,,,Visualizer
moment,6.702,3.18,1.3,0.77,0.8,,87.22,89.01,,,Visualizer
moment,6.881,3.1,1.4,0.72,0.8,,87.38,88.95,,,Visualizer
moment,7.106,3.05,1.4,0.67,0.7,,87.29,88.9,,,Visualizer
moment,7.331,3.03,1.7,0.58,1.0,,87.25,88.92,,,Visualizer
moment,7.511,3.03,1.7,0.56,0.7,,87.22,88.87,,,Visualizer
moment,7.736,3.05,1.7,0.56,0.4,,87.22,88.81,,,Visualizer
moment,7.961,3.07,1.8,0.55,0.4,,87.09,88.84,,,Visualizer
moment,8.141,3.05,1.9,0.57,0.5,,87.09,88.72,,,Visualizer
moment,8.366,3.09,2.1,0.46,0.4,,86.96,88.7,,,Visualizer
moment,8.591,3.04,2.2,0.36,0.5,,86.93,88.76,,,Visualizer
moment,8.772,2.97,2.2,0.4,0.5,,86.93,88.73,,,Visualizer
moment,8.996,2.97,2.3,0.44,0.5,,86.83,88.67,,,Visualizer
moment,9.176,2.98,2.4,0.48,0.5,,86.73,88.67,,,Visualizer
moment,9.401,3.0,2.5,0.47,0.2,,86.8,88.68,,,Visualizer
moment,9.626,3.06,2.6,0.44,0.4,,86.7,88.58,,,Visualizer
moment,9.806,3.05,2.6,0.35,0.4,,86.73,88.57,,,Visualizer
moment,10.031,3.03,2.7,0.38,0.4,,86.63,88.61,,,Visualizer
moment,10.256,3.01,2.8,0.34,0.3,,86.66,88.56,,,Visualizer
moment,10.436,3.01,3.0,0.38,0.5,,86.6,88.6,,,Visualizer
moment,10.715,3.03,3.0,0.3,0.4,,86.47,88.54,,,Visualizer
moment,10.841,3.02,3.0,0.36,0.4,,86.47,88.5,,,Visualizer
moment,11.066,3.01,3.0,0.34,0.3,,86.57,88.55,,,Visualizer
moment,11.291,2.97,3.1,0.35,0.3,,86.57,88.55,,,Visualizer
moment,11.471,2.99,3.2,0.4,0.2,,86.34,88.43,,,Visualizer
moment,11.696,2.99,3.4,0.45,0.4,,86.24,88.48,,,Visualizer
moment,11.966,3.06,3.4,0.37,0.4,,86.21,88.41,,,Visualizer
moment,12.101,3.02,3.4,0.38,0.4,,86.14,88.4,,,Visualizer
moment,12.326,3.01,3.4,0.34,0.3,,86.08,88.46,,,Visualizer
moment,12.551,2.99,3.6,0.39,0.4,,86.05,88.5,,,Visualizer
moment,12.741,3.0,3.5,0.38,0.1,,86.05,88.43,,,Visualizer
moment,12.956,3.09,3.7,0.4,0.3,,85.95,88.43,,,Visualizer
moment,13.137,3.18,3.7,0.69,0.3,,85.75,88.37,,,Visualizer
moment,13.361,3.62,4.0,1.12,0.6,,85.43,88.31,,,Visualizer
moment,13.632,4.19,3.9,1.62,0.4,,85.04,88.35,,,Visualizer
moment,13.766,4.91,3.9,2.01,0.4,,84.75,88.34,,,Visualizer
moment,13.991,5.69,4.2,2.22,0.5,,84.71,88.34,,,Visualizer
moment,14.216,6.38,4.2,2.28,0.3,,84.71,88.39,,,Visualizer
moment,14.396,7.04,4.3,2.22,0.3,,85.07,88.4,,,Visualizer
moment,14.621,7.6,4.4,2.04,0.5,,85.49,88.32,,,Visualizer
moment,14.846,8.05,4.6,1.82,0.6,,86.11,88.25,,,Visualizer
moment,15.026,8.33,4.7,1.62,0.5,,86.63,88.28,,,Visualizer
moment,15.251,8.41,4.9,1.47,0.7,,87.02,88.21,,,Visualizer
moment,15.431,8.59,5.1,1.32,0.7,,87.52,88.04,,,Visualizer
moment,15.656,8.81,5.1,1.16,0.7,,87.91,87.97,,,Visualizer
moment,15.881,8.87,5.4,1.05,0.8,,88.43,87.95,,,Visualizer
moment,16.062,8.8,5.5,0.98,0.8,,88.73,87.88,,,Visualizer
moment,16.286,8.83,5.9,0.9,1.0,,89.06,87.86,,,Visualizer
moment,16.511,8.91,6.0,0.84,0.9,,89.42,87.83,,,Visualizer
moment,16.691,8.97,6.2,0.81,1.1,,89.75,87.82,,,Visualizer
moment,16.916,8.97,6.3,0.78,0.9,,89.92,87.77,,,Visualizer
moment,17.096,8.89,6.7,0.77,1.2,,90.19,87.81,,,Visualizer
moment,17.321,8.9,6.9,0.76,1.0,,90.32,87.82,,,Visualizer
moment,17.546,8.89,7.1,0.74,1.1,,90.55,87.79,,,Visualizer
moment,17.726,8.88,7.3,0.75,1.1,,90.75,87.84,,,Visualizer
moment,17.951,8.96,7.6,0.79,1.3,,90.82,87.84,,,Visualizer
moment,18.176,8.97,7.8,0.79,1.1,,91.05,87.85,,,Visualizer
