information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 93C,text
meta,,,,,,,,,Date,2024-04-25T07:00:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,25.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b81532c1-564e-4e42-b586-9d5b7371efe6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.25,0.0,3.64,0.0,,91.89,81.85,,,Visualizer
moment,0.271,0.28,0.0,3.63,0.0,,90.53,82.11,,,Visualizer
moment,0.54,0.33,0.0,3.63,0.0,,89.84,82.16,,,Visualizer
moment,0.765,0.28,0.0,3.59,0.0,,90.56,82.31,,,Visualizer
moment,1.035,0.26,0.0,3.58,0.0,,91.36,83.15,,,Visualizer
moment,1.261,0.43,0.0,3.51,0.0,,92.03,84.33,,,Visualizer
moment,1.53,0.44,0.0,3.59,0.0,,92.66,85.73,,,Visualizer
moment,1.755,0.4,0.0,3.55,0.0,,93.13,87.11,,,Visualizer
moment,2.027,0.48,0.0,3.62,0.0,,93.4,88.39,,,Visualizer
moment,2.294,0.45,0.0,3.63,0.0,,93.61,89.45,,,Visualizer
moment,2.52,0.35,0.0,3.65,0.0,,93.5,90.34,,,Visualizer
moment,2.789,0.36,0.0,3.58,0.0,,93.37,91.1,,,Visualizer
moment,3.016,0.33,0.0,3.55,0.0,,93.1,91.68,,,Visualizer
moment,3.285,0.34,0.0,3.59,0.0,,92.77,92.15,,,Visualizer
moment,3.555,0.41,0.0,3.58,0.0,,92.36,92.4,,,Visualizer
moment,3.779,0.43,0.0,3.61,0.0,,92.12,92.62,,,Visualizer
moment,4.005,0.43,0.0,3.53,0.0,,91.99,92.76,,,Visualizer
moment,4.275,0.49,0.0,3.57,0.0,,91.76,92.85,,,Visualizer
moment,4.545,0.53,0.0,3.55,0.0,,91.39,92.91,,,Visualizer
moment,4.77,0.59,0.0,3.56,0.0,,91.03,92.9,,,Visualizer
moment,5.04,0.66,0.0,3.52,0.0,,90.99,92.86,,,Visualizer
moment,5.264,0.77,0.0,3.51,0.0,,90.79,92.88,,,Visualizer
moment,5.535,0.89,0.0,3.52,0.0,,90.53,92.8,,,Visualizer
moment,5.76,1.03,0.0,3.51,0.0,,90.43,92.73,,,Visualizer
moment,6.029,1.17,0.0,3.52,0.0,,90.36,92.7,,,Visualizer
moment,6.3,1.36,0.0,3.48,0.0,,90.23,92.64,,,Visualizer
moment,6.525,1.54,0.0,3.5,0.0,,90.27,92.61,,,Visualizer
moment,6.795,1.74,0.0,3.5,0.0,,90.1,92.57,,,Visualizer
moment,7.02,1.99,0.0,3.52,0.0,,89.93,92.49,,,Visualizer
moment,7.29,2.25,0.0,3.54,0.0,,89.73,92.38,,,Visualizer
moment,7.561,2.62,0.0,3.54,0.0,,89.64,92.36,,,Visualizer
moment,7.785,3.06,0.0,3.53,0.0,,89.64,92.38,,,Visualizer
moment,8.055,3.71,0.0,3.52,0.0,,89.41,92.3,,,Visualizer
moment,8.28,4.55,0.0,3.34,0.0,,89.38,92.27,,,Visualizer
moment,8.55,5.06,0.0,3.08,0.0,,89.18,92.25,,,Visualizer
moment,8.776,5.45,0.0,2.77,0.0,,89.04,92.15,,,Visualizer
moment,9.045,5.91,0.0,2.45,0.0,,88.91,92.12,,,Visualizer
moment,9.27,6.4,0.0,2.17,0.0,,89.04,92.08,,,Visualizer
moment,9.54,6.79,0.0,1.92,0.0,,88.91,92.04,,,Visualizer
moment,9.765,7.15,0.0,1.68,0.0,,88.91,92.08,,,Visualizer
moment,10.038,7.4,0.0,1.49,0.0,,88.98,92.0,,,Visualizer
moment,10.305,7.63,0.0,1.27,0.0,,88.95,92.02,,,Visualizer
moment,10.53,7.78,0.0,1.15,0.0,,88.95,91.99,,,Visualizer
moment,10.8,8.02,0.0,0.97,0.0,,88.95,91.99,,,Visualizer
moment,11.025,7.97,0.0,0.9,0.0,,89.11,91.99,,,Visualizer
moment,11.294,8.22,0.0,0.74,0.0,,89.04,91.96,,,Visualizer
moment,11.565,8.17,0.0,0.67,0.0,,89.08,91.96,,,Visualizer
moment,11.789,8.16,0.0,0.62,0.0,,89.08,92.0,,,Visualizer
moment,12.06,8.31,0.0,0.61,0.0,,89.14,91.96,,,Visualizer
moment,12.284,8.54,0.0,0.6,0.0,,89.18,91.91,,,Visualizer
moment,12.557,8.85,0.0,0.61,0.0,,89.11,91.89,,,Visualizer
moment,12.779,9.08,0.0,0.59,0.0,,89.11,91.84,,,Visualizer
