information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-06T15:55:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74b17c42-d092-4807-bd92-58db6cf53812,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.038,0.09,-0.1,4.13,-0.1,,93.54,91.86,,,Visualizer
moment,0.226,0.07,-0.1,4.93,-0.1,,93.57,92.13,,,Visualizer
moment,0.427,0.12,-0.1,5.78,-0.1,,92.37,92.13,,,Visualizer
moment,0.63,0.18,0.0,6.39,0.0,,91.61,92.1,,,Visualizer
moment,0.832,0.28,0.0,6.81,0.0,,90.98,92.17,,,Visualizer
moment,1.027,0.3,-0.4,7.25,-0.38,,90.49,92.21,,,Visualizer
moment,1.226,0.32,-0.3,7.54,-0.29,,90.29,92.23,,,Visualizer
moment,1.477,0.31,0.0,7.78,0.0,,90.06,92.18,,,Visualizer
moment,1.677,0.33,0.2,7.99,0.19,,89.99,92.16,,,Visualizer
moment,1.878,0.37,0.0,8.14,0.38,,90.12,92.22,,,Visualizer
moment,2.087,0.44,0.0,8.28,0.29,,90.29,92.18,,,Visualizer
moment,2.277,0.48,-0.3,8.37,0.0,,90.42,92.22,,,Visualizer
moment,2.527,0.54,-0.3,8.44,-0.29,,90.55,92.16,,,Visualizer
moment,2.728,0.62,-0.4,8.47,-0.57,,90.78,92.17,,,Visualizer
moment,2.93,0.75,-0.3,8.51,-0.29,,90.88,92.17,,,Visualizer
moment,3.128,0.85,-0.3,8.56,-0.29,,90.98,92.19,,,Visualizer
moment,3.326,1.01,-0.2,8.53,0.1,,91.08,92.15,,,Visualizer
moment,3.527,1.18,0.2,8.54,0.38,,91.28,92.23,,,Visualizer
moment,3.726,1.37,0.2,8.55,0.19,,91.08,92.31,,,Visualizer
moment,3.977,1.61,0.0,8.51,0.38,,91.08,92.29,,,Visualizer
moment,4.177,1.83,-0.1,8.44,0.1,,91.18,92.24,,,Visualizer
moment,4.376,2.1,0.0,8.34,0.19,,91.08,92.29,,,Visualizer
moment,4.577,2.43,0.0,8.32,-0.19,,91.11,92.31,,,Visualizer
moment,4.776,2.87,0.0,8.15,0.0,,91.08,92.29,,,Visualizer
moment,5.027,3.26,0.0,7.67,0.0,,91.01,92.28,,,Visualizer
moment,5.227,3.5,-0.3,6.99,-0.19,,90.82,92.27,,,Visualizer
moment,5.427,3.68,0.0,6.16,0.1,,90.68,92.27,,,Visualizer
moment,5.629,3.8,0.5,5.25,0.48,,90.52,92.22,,,Visualizer
moment,5.878,3.75,0.2,4.4,0.19,,90.45,92.31,,,Visualizer
moment,6.027,3.66,0.4,3.62,0.38,,90.36,92.3,,,Visualizer
moment,6.227,3.56,0.5,3.03,0.76,,90.29,92.35,,,Visualizer
moment,6.477,3.48,0.5,2.5,0.1,,90.22,92.22,,,Visualizer
moment,6.677,3.38,0.9,2.07,0.48,,90.06,92.22,,,Visualizer
moment,6.877,3.29,0.8,1.71,0.48,,90.19,92.21,,,Visualizer
moment,7.077,3.22,0.9,1.46,0.48,,90.03,92.22,,,Visualizer
moment,7.278,3.19,1.0,1.24,0.48,,90.09,92.17,,,Visualizer
moment,7.53,3.15,1.2,1.09,0.67,,89.93,92.16,,,Visualizer
moment,7.727,3.12,1.2,0.98,0.67,,89.93,92.12,,,Visualizer
moment,7.928,3.09,1.2,0.89,0.38,,89.8,92.07,,,Visualizer
moment,8.127,3.07,1.2,0.82,0.29,,89.77,92.08,,,Visualizer
moment,8.327,3.06,1.4,0.77,0.38,,89.77,92.03,,,Visualizer
moment,8.528,3.07,1.5,0.73,0.48,,89.8,92.11,,,Visualizer
moment,8.727,3.07,1.4,0.63,0.19,,89.63,92.12,,,Visualizer
moment,8.977,3.03,1.3,0.62,0.1,,89.7,92.04,,,Visualizer
moment,9.185,3.03,1.5,0.61,0.19,,89.54,92.04,,,Visualizer
moment,9.377,3.03,1.5,0.61,0.1,,89.54,92.0,,,Visualizer
moment,9.577,3.02,1.6,0.6,0.1,,89.34,92.03,,,Visualizer
moment,9.777,3.01,1.7,0.6,0.29,,89.31,91.98,,,Visualizer
moment,10.027,3.01,1.9,0.63,0.48,,89.37,92.0,,,Visualizer
moment,10.228,3.08,1.8,0.61,0.29,,89.21,92.02,,,Visualizer
moment,10.426,3.04,1.7,0.6,0.19,,89.14,92.06,,,Visualizer
moment,10.627,3.01,1.8,0.56,0.19,,89.11,91.97,,,Visualizer
moment,10.827,2.99,1.8,0.51,0.19,,89.05,91.94,,,Visualizer
moment,11.027,2.98,2.1,0.52,0.29,,88.98,91.94,,,Visualizer
moment,11.227,3.0,2.1,0.63,0.29,,88.85,91.93,,,Visualizer
moment,11.477,3.05,2.1,0.58,0.38,,88.79,91.91,,,Visualizer
moment,11.676,2.98,1.9,0.53,0.19,,88.75,91.94,,,Visualizer
moment,11.877,2.96,2.3,0.59,0.38,,88.75,91.9,,,Visualizer
moment,12.079,3.03,2.3,0.65,0.19,,88.72,91.97,,,Visualizer
moment,12.277,3.03,2.4,0.63,0.29,,88.66,91.92,,,Visualizer
moment,12.527,2.98,2.4,0.63,0.29,,88.49,91.93,,,Visualizer
moment,12.726,3.05,2.5,0.59,0.57,,88.27,91.91,,,Visualizer
moment,12.93,3.0,2.5,0.59,0.48,,88.27,91.84,,,Visualizer
moment,13.127,2.98,2.7,0.69,0.38,,88.23,91.94,,,Visualizer
moment,13.327,3.04,2.9,0.57,0.48,,88.17,91.93,,,Visualizer
moment,13.527,2.96,2.9,0.66,0.48,,88.04,91.85,,,Visualizer
moment,13.726,3.0,2.9,0.66,0.38,,88.07,91.9,,,Visualizer
moment,13.977,2.98,3.0,0.7,0.29,,88.04,91.84,,,Visualizer
moment,14.177,3.06,3.3,0.59,0.48,,87.97,91.78,,,Visualizer
moment,14.376,2.96,3.3,0.68,0.38,,88.0,91.78,,,Visualizer
moment,14.577,3.0,3.3,0.68,0.38,,87.97,91.8,,,Visualizer
moment,14.827,3.03,3.3,0.77,0.38,,87.91,91.72,,,Visualizer
moment,15.027,3.14,3.4,0.9,0.48,,87.88,91.79,,,Visualizer
moment,15.226,3.26,3.2,0.95,0.19,,87.81,91.73,,,Visualizer
moment,15.429,3.41,4.1,1.1,0.76,,87.74,91.74,,,Visualizer
moment,15.632,3.58,3.9,1.29,0.57,,87.68,91.8,,,Visualizer
moment,15.827,3.79,4.3,1.43,0.96,,87.42,91.73,,,Visualizer
moment,16.03,4.03,4.2,1.52,0.76,,87.45,91.73,,,Visualizer
moment,16.229,4.25,4.7,1.63,1.43,,87.55,91.73,,,Visualizer
moment,16.477,4.49,4.8,1.74,1.34,,87.36,91.71,,,Visualizer
moment,16.677,4.76,4.7,1.84,0.57,,87.29,91.66,,,Visualizer
moment,16.877,5.02,5.1,1.92,1.15,,87.32,91.72,,,Visualizer
moment,17.079,5.29,5.1,1.98,0.86,,87.1,91.68,,,Visualizer
moment,17.282,5.55,5.1,2.03,0.38,,87.1,91.58,,,Visualizer
moment,17.527,5.83,5.4,2.06,0.57,,87.19,91.56,,,Visualizer
moment,17.727,6.08,5.6,2.09,0.76,,87.16,91.42,,,Visualizer
moment,17.928,6.35,6.2,2.15,1.43,,87.16,91.44,,,Visualizer
moment,18.127,6.66,6.7,2.16,1.53,,87.16,91.45,,,Visualizer
moment,18.33,6.91,6.2,2.11,0.76,,87.29,91.41,,,Visualizer
moment,18.527,7.16,6.6,2.1,0.96,,87.39,91.34,,,Visualizer
moment,18.727,7.42,7.0,2.09,1.34,,87.39,91.27,,,Visualizer
moment,18.977,7.69,7.4,2.11,0.67,,87.55,91.19,,,Visualizer
moment,19.176,8.0,7.7,2.1,0.96,,87.42,91.12,,,Visualizer
moment,19.377,8.27,7.7,2.08,0.96,,87.65,91.1,,,Visualizer
moment,19.578,8.54,7.8,2.06,1.15,,87.61,91.08,,,Visualizer
moment,19.777,8.81,8.3,1.99,2.01,,87.61,91.02,,,Visualizer
moment,20.026,8.86,8.8,1.93,1.53,,87.42,90.93,,,Visualizer
moment,20.228,8.95,9.3,1.9,1.82,,87.32,90.87,,,Visualizer
moment,20.428,9.12,9.7,1.84,1.82,,87.19,90.84,,,Visualizer
moment,20.633,9.27,10.1,1.84,1.72,,87.06,90.79,,,Visualizer
moment,20.827,9.56,10.4,1.8,1.91,,86.9,90.76,,,Visualizer
moment,21.027,9.6,10.6,1.76,1.72,,86.71,90.68,,,Visualizer
moment,21.227,9.58,10.8,1.74,1.43,,86.64,90.61,,,Visualizer
moment,21.476,9.64,11.0,1.66,1.43,,86.35,90.54,,,Visualizer
moment,21.676,9.62,11.5,1.64,1.53,,86.22,90.52,,,Visualizer
moment,21.876,9.62,12.1,1.63,1.53,,86.19,90.51,,,Visualizer
moment,22.086,9.65,12.2,1.59,1.53,,86.03,90.45,,,Visualizer
moment,22.276,9.68,12.3,1.58,1.43,,86.03,90.42,,,Visualizer
moment,22.527,9.66,12.6,1.59,1.53,,86.09,90.35,,,Visualizer
moment,22.727,9.71,13.0,1.55,1.24,,85.87,90.3,,,Visualizer
moment,22.927,9.67,13.0,1.54,1.24,,85.93,90.25,,,Visualizer
moment,23.127,9.68,13.7,1.55,1.43,,85.93,90.24,,,Visualizer
moment,23.327,9.67,13.8,1.51,1.34,,85.9,90.19,,,Visualizer
moment,23.531,9.67,13.9,1.49,1.24,,86.0,90.09,,,Visualizer
moment,23.778,9.69,14.5,1.47,1.53,,85.84,90.08,,,Visualizer
moment,23.978,9.67,15.0,1.47,1.53,,85.9,90.01,,,Visualizer
moment,24.176,9.69,15.3,1.49,1.53,,85.9,89.91,,,Visualizer
moment,24.377,9.76,15.4,1.43,1.63,,86.0,89.88,,,Visualizer
moment,24.578,9.53,16.2,1.47,2.2,,85.93,89.85,,,Visualizer
moment,24.776,9.63,16.4,1.51,2.01,,85.96,89.83,,,Visualizer
moment,25.086,9.72,16.7,1.48,1.63,,85.8,89.8,,,Visualizer
moment,25.227,9.67,17.0,1.47,1.82,,85.84,89.67,,,Visualizer
moment,25.426,9.66,17.5,1.48,2.01,,85.68,89.6,,,Visualizer
moment,25.626,9.68,17.4,1.49,1.15,,85.74,89.56,,,Visualizer
moment,25.827,9.7,17.7,1.45,1.05,,85.74,89.48,,,Visualizer
moment,26.026,9.62,18.2,1.47,1.63,,85.71,89.46,,,Visualizer
moment,26.226,9.64,18.7,1.49,1.63,,85.84,89.41,,,Visualizer
moment,26.476,9.67,18.9,1.43,1.34,,86.0,89.37,,,Visualizer
moment,26.681,9.58,19.3,1.51,1.82,,86.06,89.35,,,Visualizer
moment,26.877,9.71,19.5,1.49,1.82,,86.32,89.26,,,Visualizer
moment,27.076,9.71,20.1,1.43,1.82,,86.48,89.24,,,Visualizer
moment,27.277,9.59,20.7,1.51,1.91,,86.84,89.24,,,Visualizer
moment,27.527,9.73,20.6,1.46,1.82,,87.06,89.16,,,Visualizer
moment,27.727,9.58,21.0,1.42,1.63,,87.32,89.17,,,Visualizer
moment,27.927,9.58,21.4,1.5,1.34,,87.68,89.08,,,Visualizer
moment,28.127,9.69,21.4,1.44,1.24,,87.97,88.99,,,Visualizer
moment,28.326,9.6,21.7,1.47,0.96,,88.3,88.99,,,Visualizer
moment,28.526,9.71,22.3,1.5,1.43,,88.49,88.99,,,Visualizer
moment,28.729,9.74,22.5,1.43,1.43,,88.69,88.94,,,Visualizer
moment,28.977,9.61,22.7,1.42,1.24,,88.79,88.91,,,Visualizer
moment,29.177,9.65,23.4,1.44,1.72,,88.95,88.93,,,Visualizer
moment,29.377,9.7,23.6,1.44,1.82,,88.95,88.96,,,Visualizer
moment,29.576,9.72,23.8,1.4,1.43,,88.95,88.89,,,Visualizer
moment,29.779,9.75,24.2,1.39,1.63,,88.95,88.84,,,Visualizer
moment,30.028,9.61,24.4,1.44,1.63,,88.98,88.8,,,Visualizer
moment,30.176,9.67,24.6,1.43,1.43,,88.88,88.82,,,Visualizer
moment,30.427,9.75,24.9,1.39,1.24,,88.85,88.85,,,Visualizer
moment,30.626,9.6,24.8,1.45,0.96,,88.59,88.86,,,Visualizer
