information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-19T01:36:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e78d2f4-265c-4367-917f-f0aad97e5ea5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.273,0.27,0.0,3.1,0.0,,89.01,79.26,,,Visualizer
moment,0.547,0.36,0.0,3.42,0.0,,88.29,79.36,,,Visualizer
moment,0.768,0.55,0.0,3.64,0.0,,87.89,79.48,,,Visualizer
moment,1.042,0.67,0.0,3.85,0.0,,88.94,79.51,,,Visualizer
moment,1.263,0.76,0.0,4.05,0.0,,90.2,79.96,,,Visualizer
moment,1.573,0.81,0.0,4.23,0.0,,91.47,80.85,,,Visualizer
moment,1.797,0.85,0.0,4.38,0.0,,92.57,81.93,,,Visualizer
moment,2.023,0.93,0.0,4.5,0.0,,93.59,83.14,,,Visualizer
moment,2.293,1.07,0.0,4.6,0.0,,94.38,84.24,,,Visualizer
moment,2.518,1.23,0.0,4.68,0.0,,95.13,85.32,,,Visualizer
moment,2.792,1.41,0.0,4.75,0.0,,95.68,86.54,,,Visualizer
moment,3.015,1.6,0.0,4.81,0.0,,96.06,87.67,,,Visualizer
moment,3.283,1.81,0.0,4.9,0.0,,96.37,88.59,,,Visualizer
moment,3.509,1.97,0.0,4.91,0.0,,96.51,89.46,,,Visualizer
moment,3.778,2.23,0.0,4.93,0.0,,96.23,90.22,,,Visualizer
moment,4.058,2.48,0.1,4.93,0.1,,95.88,90.81,,,Visualizer
moment,4.273,2.78,0.2,4.96,0.2,,95.47,91.36,,,Visualizer
moment,4.553,3.18,0.3,4.97,0.3,,95.13,91.76,,,Visualizer
moment,4.771,3.68,1.0,4.99,1.02,,94.71,92.09,,,Visualizer
moment,5.065,4.14,1.3,4.78,1.22,,94.44,92.37,,,Visualizer
moment,5.273,4.47,2.3,4.44,2.13,,94.17,92.57,,,Visualizer
moment,5.544,4.69,2.7,4.05,2.44,,94.07,92.61,,,Visualizer
moment,5.812,4.85,4.1,3.68,3.15,,93.96,92.66,,,Visualizer
moment,6.039,4.9,4.4,3.36,3.15,,93.79,92.68,,,Visualizer
moment,6.297,4.99,5.7,3.05,3.45,,93.59,92.69,,,Visualizer
moment,6.534,4.98,6.1,2.81,2.95,,93.49,92.63,,,Visualizer
moment,6.794,5.06,7.0,2.62,2.95,,93.62,92.62,,,Visualizer
moment,7.028,5.12,7.4,2.46,2.74,,93.52,92.6,,,Visualizer
moment,7.288,5.13,8.3,2.33,2.64,,93.62,92.68,,,Visualizer
moment,7.513,5.13,8.8,2.2,2.74,,93.52,92.62,,,Visualizer
moment,7.782,5.2,9.2,2.13,2.54,,93.62,92.58,,,Visualizer
moment,8.017,5.35,10.0,2.08,2.64,,93.73,92.62,,,Visualizer
moment,8.279,5.41,10.8,2.01,2.54,,93.79,92.61,,,Visualizer
moment,8.549,5.42,11.3,1.99,2.54,,93.76,92.55,,,Visualizer
moment,8.774,5.51,12.1,1.94,2.64,,93.83,92.58,,,Visualizer
moment,9.043,5.55,12.6,1.92,2.64,,93.93,92.63,,,Visualizer
moment,9.276,5.65,13.4,1.89,2.64,,94.0,92.6,,,Visualizer
moment,9.55,5.65,13.7,1.89,2.64,,93.96,92.58,,,Visualizer
moment,9.763,5.74,14.7,1.87,2.64,,94.1,92.62,,,Visualizer
moment,10.049,5.76,15.2,1.84,2.64,,94.17,92.64,,,Visualizer
moment,10.258,5.8,15.9,1.82,2.54,,94.27,92.64,,,Visualizer
moment,10.539,5.87,16.5,1.83,2.64,,94.1,92.73,,,Visualizer
moment,10.842,5.89,17.1,1.82,2.74,,94.17,92.72,,,Visualizer
moment,11.024,5.9,18.2,1.84,2.74,,94.2,92.73,,,Visualizer
moment,11.301,5.91,18.7,1.83,2.84,,94.17,92.75,,,Visualizer
moment,11.573,5.91,19.2,1.84,2.74,,94.14,92.75,,,Visualizer
moment,11.798,5.97,20.2,1.82,2.64,,94.24,92.75,,,Visualizer
moment,12.021,5.94,20.5,1.83,2.74,,94.07,92.83,,,Visualizer
moment,12.292,5.97,21.3,1.84,2.64,,94.17,92.84,,,Visualizer
moment,12.509,6.01,21.8,1.83,2.64,,94.14,92.87,,,Visualizer
moment,12.788,6.01,22.6,1.82,2.74,,94.07,92.89,,,Visualizer
moment,13.057,6.0,23.2,1.84,2.74,,94.17,92.93,,,Visualizer
moment,13.285,6.02,24.2,1.82,2.74,,94.03,92.92,,,Visualizer
moment,13.553,6.0,24.4,1.81,2.64,,94.17,92.9,,,Visualizer
moment,13.784,5.99,25.6,1.79,2.74,,94.0,92.96,,,Visualizer
moment,14.09,5.96,25.9,1.83,2.74,,94.1,92.94,,,Visualizer
moment,14.264,5.97,27.0,1.83,2.84,,94.1,92.93,,,Visualizer
moment,14.543,5.89,27.2,1.82,2.84,,94.03,92.98,,,Visualizer
moment,14.768,5.93,28.3,1.82,2.74,,94.03,92.96,,,Visualizer
moment,15.05,5.96,28.7,1.82,2.84,,94.03,92.97,,,Visualizer
moment,15.253,5.9,29.7,1.84,2.74,,93.93,92.95,,,Visualizer
moment,15.553,5.94,30.4,1.83,2.95,,94.07,92.92,,,Visualizer
moment,15.802,5.85,31.2,1.83,2.95,,94.0,92.99,,,Visualizer
moment,16.019,5.87,31.7,1.81,2.84,,94.1,92.94,,,Visualizer
moment,16.297,5.82,32.6,1.79,2.95,,94.03,92.94,,,Visualizer
moment,16.522,5.88,33.1,1.8,2.74,,94.14,92.96,,,Visualizer
moment,16.798,5.9,33.9,1.82,2.74,,94.1,92.98,,,Visualizer
