information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-01-11T16:16:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cf64837-3b0d-4e11-b344-361e34fc65c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.02,0.0,3.94,0.0,,95.35,94.37,,,Visualizer
moment,0.224,0.02,0.0,4.98,0.0,,95.45,94.65,,,Visualizer
moment,0.449,0.01,0.0,5.7,0.0,,95.38,94.66,,,Visualizer
moment,0.629,0.02,0.0,6.31,0.0,,95.24,94.66,,,Visualizer
moment,0.854,0.09,0.0,6.73,0.0,,93.3,94.57,,,Visualizer
moment,1.079,0.25,0.0,7.09,0.0,,92.05,94.59,,,Visualizer
moment,1.259,0.38,0.0,7.38,0.0,,91.78,94.61,,,Visualizer
moment,1.485,0.48,0.0,7.53,0.0,,91.88,94.65,,,Visualizer
moment,1.709,0.62,0.0,7.69,0.0,,92.32,94.61,,,Visualizer
moment,1.889,0.69,0.0,7.78,0.0,,92.69,94.54,,,Visualizer
moment,2.118,0.87,0.0,7.84,0.0,,93.3,94.42,,,Visualizer
moment,2.294,0.99,0.0,7.87,0.0,,94.05,94.32,,,Visualizer
moment,2.519,1.05,0.0,7.95,0.0,,94.7,94.2,,,Visualizer
moment,2.744,1.07,0.0,8.01,0.0,,95.35,94.14,,,Visualizer
moment,2.924,1.15,0.0,7.95,0.0,,95.9,94.13,,,Visualizer
moment,3.15,1.14,0.0,7.98,0.0,,96.38,94.15,,,Visualizer
moment,3.374,1.21,0.0,7.97,0.0,,96.98,94.17,,,Visualizer
moment,3.554,1.27,0.0,7.98,0.0,,97.43,94.21,,,Visualizer
moment,3.779,1.33,0.0,7.97,0.0,,97.71,94.27,,,Visualizer
moment,3.959,1.39,0.0,7.95,0.0,,97.96,94.45,,,Visualizer
moment,4.185,1.49,0.0,7.96,0.0,,98.17,94.58,,,Visualizer
moment,4.41,1.59,0.0,7.93,0.0,,98.2,94.75,,,Visualizer
moment,4.589,1.8,0.0,7.92,0.0,,98.27,94.98,,,Visualizer
moment,4.814,2.04,0.0,7.91,0.0,,98.24,95.16,,,Visualizer
moment,5.04,2.22,0.0,7.95,0.0,,97.92,95.34,,,Visualizer
