information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-18T09:19:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,ferg,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/185992bc-a79b-42fc-8d8b-c56c1ad012f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.314,0.58,0.0,3.69,0.0,,92.8,90.93,,,Visualizer
moment,0.494,0.63,0.0,4.2,0.0,,92.43,91.13,,,Visualizer
moment,0.809,0.66,0.0,4.96,0.0,,89.27,91.21,,,Visualizer
moment,0.989,0.77,0.0,5.56,0.0,,88.77,91.17,,,Visualizer
moment,1.259,0.88,0.0,5.96,0.0,,89.23,91.18,,,Visualizer
moment,1.484,0.92,0.0,6.25,0.0,,89.83,91.13,,,Visualizer
moment,1.754,1.03,0.0,6.44,0.0,,90.43,91.09,,,Visualizer
moment,2.024,1.08,0.0,6.59,0.0,,91.39,90.98,,,Visualizer
moment,2.249,1.09,0.0,6.68,0.0,,92.1,90.88,,,Visualizer
moment,2.564,1.1,0.0,6.74,0.0,,92.6,90.95,,,Visualizer
moment,2.744,1.09,0.0,6.75,0.0,,93.07,91.07,,,Visualizer
moment,3.059,1.11,0.0,6.79,0.0,,93.18,91.15,,,Visualizer
moment,3.239,1.14,0.0,6.79,0.0,,93.21,91.41,,,Visualizer
moment,3.509,1.15,0.1,6.78,0.09,,93.11,91.65,,,Visualizer
moment,3.869,1.22,0.0,6.66,0.0,,92.74,91.93,,,Visualizer
moment,4.004,1.25,0.0,6.5,0.0,,92.5,92.13,,,Visualizer
moment,4.274,1.26,0.0,6.22,0.0,,92.37,92.35,,,Visualizer
moment,4.499,1.29,0.0,5.97,-0.09,,92.2,92.41,,,Visualizer
moment,4.814,1.34,0.0,5.61,0.0,,91.86,92.46,,,Visualizer
moment,4.994,1.45,0.0,5.01,0.0,,91.76,92.56,,,Visualizer
moment,5.308,1.47,0.0,4.37,0.0,,91.76,92.6,,,Visualizer
moment,5.489,1.48,0.0,3.81,0.0,,91.73,92.55,,,Visualizer
moment,5.759,1.51,0.0,3.28,0.0,,91.63,92.51,,,Visualizer
moment,6.029,1.5,0.0,2.85,0.0,,91.59,92.47,,,Visualizer
moment,6.254,1.48,0.0,2.47,0.0,,91.36,92.5,,,Visualizer
moment,6.569,1.49,0.0,2.13,0.0,,91.29,92.48,,,Visualizer
moment,6.749,1.4,0.0,1.8,0.0,,91.36,92.43,,,Visualizer
