information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-19T13:56:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,20.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01c9e91c-9c4e-497e-b42c-5190668e920d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.23,0.74,0.0,3.92,0.0,,192.35,185.71,,,Visualizer
moment,0.452,0.71,0.0,3.82,0.0,,188.89,186.25,,,Visualizer
moment,0.675,0.78,0.0,3.67,0.0,,184.64,186.21,,,Visualizer
moment,0.9,0.89,0.0,3.67,0.0,,184.64,186.19,,,Visualizer
moment,1.083,0.9,0.0,3.63,0.0,,185.63,186.2,,,Visualizer
moment,1.271,0.91,-0.06,3.62,-0.06,,187.14,186.27,,,Visualizer
moment,1.487,0.86,0.0,3.57,0.0,,188.89,186.26,,,Visualizer
moment,1.716,0.79,0.0,3.58,0.0,,190.06,186.04,,,Visualizer
moment,1.889,0.73,0.0,3.59,0.0,,191.53,185.79,,,Visualizer
moment,2.131,0.77,0.0,3.55,0.0,,192.47,185.68,,,Visualizer
moment,2.341,0.77,0.0,3.56,0.06,,193.48,185.83,,,Visualizer
moment,2.525,0.71,0.0,3.54,0.0,,194.37,185.79,,,Visualizer
moment,2.748,0.69,0.0,3.56,0.0,,194.67,185.9,,,Visualizer
moment,2.923,0.66,0.0,3.54,0.0,,195.14,186.14,,,Visualizer
moment,3.153,0.67,0.0,3.54,0.0,,195.14,186.32,,,Visualizer
moment,3.377,0.6,0.0,3.53,0.0,,195.2,186.57,,,Visualizer
moment,3.555,0.48,0.0,3.57,0.0,,195.08,186.9,,,Visualizer
moment,3.78,0.49,0.0,3.49,0.0,,194.91,187.01,,,Visualizer
moment,4.012,0.52,0.0,3.49,0.0,,195.08,187.33,,,Visualizer
moment,4.184,0.44,0.0,3.52,0.0,,194.84,187.62,,,Visualizer
moment,4.409,0.53,0.0,3.52,0.0,,194.79,187.78,,,Visualizer
moment,4.638,0.54,0.0,3.47,0.0,,194.84,187.89,,,Visualizer
moment,4.815,0.53,0.0,3.52,0.0,,194.67,188.13,,,Visualizer
moment,5.044,0.55,0.0,3.45,0.0,,194.6,188.49,,,Visualizer
moment,5.22,0.59,0.0,3.44,0.0,,194.72,188.55,,,Visualizer
moment,5.445,0.64,0.0,3.44,0.0,,194.55,188.74,,,Visualizer
moment,5.673,0.74,0.0,3.43,0.0,,194.25,188.86,,,Visualizer
moment,5.855,0.81,0.0,3.5,0.0,,194.25,189.13,,,Visualizer
moment,6.079,0.93,0.0,3.49,0.0,,194.19,189.4,,,Visualizer
moment,6.301,1.0,0.0,3.53,0.0,,194.25,189.56,,,Visualizer
moment,6.483,0.99,0.0,3.51,0.0,,194.13,189.84,,,Visualizer
moment,6.708,1.06,0.0,3.48,0.0,,193.95,189.8,,,Visualizer
moment,6.935,1.19,0.0,3.47,0.0,,193.78,189.93,,,Visualizer
moment,7.118,1.34,0.0,3.49,0.0,,193.6,190.08,,,Visualizer
moment,7.341,1.41,0.0,3.46,0.0,,193.6,190.23,,,Visualizer
moment,7.515,1.44,0.0,3.48,0.0,,193.3,190.21,,,Visualizer
moment,7.74,1.56,0.0,3.53,0.0,,192.89,190.32,,,Visualizer
moment,7.97,1.72,0.0,3.5,0.0,,192.59,190.41,,,Visualizer
moment,8.151,1.86,0.0,3.49,0.0,,192.47,190.53,,,Visualizer
moment,8.373,1.96,0.0,3.48,0.0,,192.35,190.51,,,Visualizer
moment,8.599,2.04,0.0,3.45,0.0,,192.12,190.49,,,Visualizer
moment,8.776,2.2,0.0,3.47,0.0,,192.12,190.47,,,Visualizer
moment,9.001,2.31,0.0,3.47,0.0,,191.65,190.62,,,Visualizer
moment,9.179,2.51,0.0,3.44,0.0,,191.29,190.68,,,Visualizer
moment,9.407,2.69,0.0,3.44,0.0,,191.24,190.63,,,Visualizer
