information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-06T05:27:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Peru El Balsamo,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.55,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/074117ef-166b-4a56-a0df-4859d57c9974,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,1.14,0.0,4.26,0.0,,88.03,85.49,,,Visualizer
moment,0.538,1.17,0.0,4.84,0.0,,85.68,85.59,,,Visualizer
moment,0.763,1.33,0.0,5.32,0.0,,85.94,85.65,,,Visualizer
moment,1.036,1.39,0.0,5.7,0.0,,86.72,85.61,,,Visualizer
moment,1.259,1.39,0.0,6.0,0.0,,87.7,85.63,,,Visualizer
moment,1.528,1.39,0.0,6.26,0.0,,88.39,85.82,,,Visualizer
moment,1.753,1.39,0.0,6.41,0.0,,89.02,86.01,,,Visualizer
moment,2.023,1.4,0.0,6.59,0.0,,89.41,86.15,,,Visualizer
moment,2.293,1.48,0.0,6.75,0.0,,89.78,86.54,,,Visualizer
moment,2.518,1.53,0.07,6.82,0.07,,90.11,86.96,,,Visualizer
moment,2.788,1.56,0.08,6.87,0.08,,90.04,87.31,,,Visualizer
moment,3.013,1.66,0.0,6.89,0.0,,90.24,87.63,,,Visualizer
moment,3.283,1.76,0.0,6.91,0.0,,90.31,87.96,,,Visualizer
moment,3.508,1.94,0.0,6.92,-0.07,,90.31,88.18,,,Visualizer
moment,3.779,2.19,0.0,6.91,-0.08,,90.34,88.42,,,Visualizer
moment,4.003,2.4,0.0,6.88,0.0,,90.21,88.57,,,Visualizer
moment,4.318,2.62,0.0,6.88,0.0,,90.27,88.73,,,Visualizer
moment,4.543,2.93,0.0,6.7,0.0,,90.07,88.82,,,Visualizer
moment,4.768,3.24,0.0,6.32,0.0,,90.14,88.93,,,Visualizer
moment,5.038,3.48,0.0,5.77,0.0,,89.98,89.03,,,Visualizer
moment,5.263,3.64,0.0,5.07,0.0,,89.88,89.02,,,Visualizer
moment,5.533,3.64,0.0,4.34,0.0,,89.51,89.03,,,Visualizer
moment,5.758,3.62,0.0,3.58,0.0,,89.48,89.06,,,Visualizer
moment,6.028,3.51,0.0,2.98,0.0,,89.41,89.11,,,Visualizer
moment,6.253,3.43,0.0,2.42,0.0,,89.35,89.15,,,Visualizer
moment,6.523,3.4,0.0,2.07,0.0,,89.21,89.14,,,Visualizer
moment,6.793,3.37,0.0,1.63,0.0,,89.05,89.12,,,Visualizer
moment,7.018,3.17,0.0,1.35,0.0,,88.95,89.1,,,Visualizer
moment,7.288,3.17,0.0,1.1,0.0,,88.85,89.09,,,Visualizer
moment,7.513,3.1,0.0,0.89,0.0,,88.85,89.06,,,Visualizer
moment,7.783,3.08,0.0,0.78,0.0,,88.82,89.09,,,Visualizer
moment,8.011,3.1,0.0,0.61,0.0,,88.69,88.99,,,Visualizer
moment,8.278,3.03,0.0,0.57,0.0,,88.62,89.0,,,Visualizer
moment,8.503,3.14,0.0,0.48,0.0,,88.62,88.93,,,Visualizer
moment,8.773,3.12,0.0,0.38,0.0,,88.59,88.88,,,Visualizer
moment,9.046,3.06,0.0,0.29,0.0,,88.49,88.87,,,Visualizer
moment,9.268,3.04,0.0,0.23,0.0,,88.46,88.83,,,Visualizer
moment,9.538,2.94,0.0,0.24,0.0,,88.52,88.83,,,Visualizer
moment,9.763,2.98,0.0,0.25,0.0,,88.52,88.78,,,Visualizer
moment,10.033,3.0,0.0,0.21,0.0,,88.46,88.73,,,Visualizer
moment,10.303,3.0,0.0,0.27,0.0,,88.39,88.65,,,Visualizer
moment,10.528,3.1,0.0,0.22,0.0,,88.23,88.67,,,Visualizer
moment,10.798,3.05,0.0,0.17,0.0,,88.26,88.67,,,Visualizer
moment,11.023,2.99,0.0,0.13,0.0,,88.2,88.59,,,Visualizer
moment,11.292,2.94,0.0,0.2,0.0,,88.2,88.63,,,Visualizer
moment,11.518,3.05,0.0,0.19,0.0,,88.03,88.61,,,Visualizer
moment,11.788,3.03,0.0,0.15,0.0,,88.1,88.58,,,Visualizer
moment,12.013,2.95,0.0,0.16,0.0,,88.0,88.56,,,Visualizer
moment,12.283,3.03,0.0,0.2,0.0,,87.87,88.58,,,Visualizer
moment,12.508,3.09,0.0,0.17,0.0,,87.96,88.52,,,Visualizer
moment,12.778,3.02,0.0,0.13,0.0,,87.87,88.53,,,Visualizer
moment,13.048,2.96,0.0,0.14,0.0,,87.77,88.47,,,Visualizer
moment,13.273,3.02,0.0,0.34,0.0,,87.7,88.44,,,Visualizer
moment,13.543,3.44,0.0,0.63,0.0,,87.34,88.46,,,Visualizer
moment,13.768,4.19,0.0,0.85,0.0,,87.05,88.44,,,Visualizer
moment,14.038,4.96,0.0,1.0,0.0,,86.46,88.44,,,Visualizer
moment,14.263,5.69,0.0,1.06,0.0,,86.0,88.47,,,Visualizer
moment,14.533,6.35,0.0,1.08,0.0,,85.48,88.45,,,Visualizer
moment,14.758,6.89,0.0,1.08,0.0,,85.29,88.41,,,Visualizer
moment,15.028,7.38,0.0,1.01,0.0,,84.93,88.47,,,Visualizer
moment,15.298,7.73,0.0,0.95,0.0,,84.68,88.42,,,Visualizer
moment,15.523,8.04,0.13,0.86,0.13,,84.41,88.4,,,Visualizer
moment,15.793,8.26,0.13,0.82,0.13,,84.54,88.43,,,Visualizer
moment,16.018,8.42,0.13,0.75,0.13,,84.38,88.43,,,Visualizer
moment,16.287,8.6,0.13,0.68,0.13,,84.29,88.4,,,Visualizer
moment,16.513,8.63,0.15,0.63,0.04,,84.22,88.32,,,Visualizer
moment,16.782,8.71,0.39,0.62,0.24,,84.38,88.3,,,Visualizer
moment,17.008,8.84,0.33,0.57,0.19,,84.22,88.32,,,Visualizer
moment,17.278,8.85,0.35,0.56,0.22,,84.29,88.25,,,Visualizer
moment,17.548,8.94,0.5,0.51,0.34,,84.32,88.22,,,Visualizer
moment,17.772,8.9,0.52,0.5,0.17,,84.35,88.21,,,Visualizer
moment,18.043,8.92,0.55,0.49,0.21,,84.38,88.2,,,Visualizer
moment,18.267,8.99,0.56,0.47,0.2,,84.41,88.16,,,Visualizer
moment,18.537,8.97,0.96,0.46,0.45,,84.35,88.07,,,Visualizer
moment,18.763,8.96,1.0,0.48,0.47,,84.38,88.06,,,Visualizer
moment,19.032,8.98,0.99,0.48,0.45,,84.45,88.09,,,Visualizer
moment,19.257,8.98,1.24,0.48,0.66,,84.41,88.01,,,Visualizer
moment,19.527,8.97,1.26,0.48,0.38,,84.35,87.94,,,Visualizer
moment,19.802,9.0,1.36,0.5,0.35,,84.29,87.93,,,Visualizer
moment,20.023,8.98,1.65,0.51,0.64,,84.38,87.98,,,Visualizer
moment,20.296,8.99,1.63,0.54,0.51,,84.35,87.95,,,Visualizer
moment,20.562,8.97,1.77,0.54,0.5,,84.32,87.92,,,Visualizer
moment,20.787,9.02,2.1,0.56,0.72,,84.25,87.87,,,Visualizer
moment,21.012,8.98,2.16,0.58,0.51,,84.25,87.86,,,Visualizer
moment,21.282,9.0,2.31,0.59,0.66,,84.29,87.83,,,Visualizer
moment,21.552,8.99,2.34,0.63,0.55,,84.22,87.81,,,Visualizer
moment,21.822,8.96,2.67,0.66,0.67,,84.12,87.8,,,Visualizer
moment,22.047,9.01,2.75,0.69,0.57,,83.9,87.74,,,Visualizer
moment,22.272,9.01,3.01,0.72,0.68,,84.0,87.74,,,Visualizer
moment,22.542,9.02,3.15,0.76,0.81,,83.93,87.7,,,Visualizer
moment,22.767,8.98,3.44,0.79,0.75,,84.0,87.72,,,Visualizer
moment,23.037,8.94,3.64,0.82,0.88,,83.87,87.71,,,Visualizer
moment,23.262,8.86,3.91,0.89,0.9,,83.93,87.68,,,Visualizer
