information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T18:56:44Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,59.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15ee1e97-cf66-4f11-b7d6-253d3852db34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.217,0.01,0.0,3.54,0.0,,97.89,95.32,,,Visualizer
moment,0.399,0.01,0.0,3.58,0.0,,97.82,95.44,,,Visualizer
moment,0.625,0.01,0.0,3.65,0.0,,94.7,95.39,,,Visualizer
moment,0.848,0.01,0.0,3.71,0.0,,92.33,95.35,,,Visualizer
moment,1.038,0.01,0.0,3.75,0.0,,92.23,95.42,,,Visualizer
moment,1.253,0.01,0.0,3.84,0.0,,92.54,95.39,,,Visualizer
moment,1.477,0.01,0.0,3.86,0.0,,93.04,95.42,,,Visualizer
moment,1.66,0.02,0.0,3.91,0.0,,93.61,95.44,,,Visualizer
moment,1.888,0.02,0.0,3.93,0.0,,94.33,95.39,,,Visualizer
moment,2.107,0.02,0.0,3.96,0.0,,94.77,95.47,,,Visualizer
moment,2.292,0.03,0.0,3.96,0.0,,95.12,95.51,,,Visualizer
moment,2.517,0.05,0.0,4.0,0.0,,95.63,95.54,,,Visualizer
moment,2.692,0.05,0.0,3.98,0.0,,96.01,95.54,,,Visualizer
moment,2.917,0.08,0.0,4.01,0.0,,96.46,95.54,,,Visualizer
moment,3.143,0.15,0.0,3.98,0.0,,96.7,95.58,,,Visualizer
moment,3.323,0.13,0.0,4.0,0.0,,96.88,95.65,,,Visualizer
moment,3.548,0.13,0.0,4.0,0.0,,97.26,95.74,,,Visualizer
moment,3.773,0.16,0.0,4.01,0.0,,97.64,95.73,,,Visualizer
moment,3.953,0.21,0.0,3.98,0.0,,97.93,95.75,,,Visualizer
moment,4.178,0.19,0.0,3.99,0.0,,98.24,95.81,,,Visualizer
moment,4.403,0.23,0.0,3.97,0.0,,98.77,95.91,,,Visualizer
moment,4.584,0.26,0.0,4.07,0.0,,99.02,96.01,,,Visualizer
moment,4.808,0.23,0.0,4.05,0.0,,99.38,96.06,,,Visualizer
moment,4.994,0.3,0.0,4.0,0.0,,99.7,96.16,,,Visualizer
moment,5.214,0.32,0.0,4.04,0.0,,99.98,96.28,,,Visualizer
moment,5.438,0.31,0.0,3.99,0.0,,100.45,96.22,,,Visualizer
moment,5.621,0.33,0.0,4.03,0.0,,100.85,96.22,,,Visualizer
moment,5.845,0.38,0.0,4.01,0.0,,101.03,96.38,,,Visualizer
moment,6.067,0.45,0.0,4.05,0.0,,101.32,96.43,,,Visualizer
moment,6.247,0.45,0.0,4.03,0.0,,101.79,96.45,,,Visualizer
moment,6.473,0.49,0.0,4.05,0.0,,101.75,96.45,,,Visualizer
moment,6.652,0.47,0.0,4.01,0.0,,101.97,96.52,,,Visualizer
moment,6.877,0.57,0.0,4.02,0.0,,101.9,96.59,,,Visualizer
moment,7.102,0.59,0.0,4.01,0.0,,101.97,96.56,,,Visualizer
moment,7.283,0.61,0.0,4.01,0.0,,101.82,96.59,,,Visualizer
moment,7.512,0.69,0.0,4.02,0.0,,101.71,96.66,,,Visualizer
moment,7.736,0.67,0.0,4.04,0.0,,101.57,96.63,,,Visualizer
moment,7.912,0.72,0.0,4.03,0.0,,101.39,96.62,,,Visualizer
moment,8.138,0.78,0.0,4.03,0.0,,101.35,96.62,,,Visualizer
moment,8.318,0.81,0.0,4.02,0.0,,101.39,96.63,,,Visualizer
moment,8.543,0.89,0.0,4.03,0.0,,101.17,96.63,,,Visualizer
moment,8.768,0.95,0.0,3.97,0.0,,100.92,96.6,,,Visualizer
moment,8.947,0.94,0.0,3.93,0.0,,100.74,96.61,,,Visualizer
moment,9.172,0.97,0.0,3.97,0.0,,100.59,96.61,,,Visualizer
moment,9.398,1.02,0.0,3.97,0.0,,100.27,96.7,,,Visualizer
moment,9.577,1.03,0.0,3.99,0.0,,99.95,96.87,,,Visualizer
moment,9.803,1.1,0.0,4.01,0.0,,99.62,97.04,,,Visualizer
moment,10.03,1.1,0.0,4.01,0.0,,99.34,97.06,,,Visualizer
moment,10.208,1.09,0.0,4.01,0.0,,99.02,97.26,,,Visualizer
moment,10.433,1.14,0.0,4.04,0.0,,98.81,97.46,,,Visualizer
moment,10.703,1.26,0.0,4.01,0.0,,98.38,97.57,,,Visualizer
moment,10.837,1.45,0.0,3.96,0.0,,97.93,97.64,,,Visualizer
moment,11.062,1.61,0.0,3.97,0.0,,97.71,97.67,,,Visualizer
moment,11.242,1.82,0.0,3.91,0.0,,97.33,97.71,,,Visualizer
moment,11.468,2.0,0.0,3.92,0.0,,97.12,97.76,,,Visualizer
moment,11.693,2.24,0.0,3.95,0.0,,97.05,97.81,,,Visualizer
moment,11.873,2.47,0.0,3.96,0.0,,97.3,97.81,,,Visualizer
moment,12.112,2.74,0.0,3.94,0.0,,97.54,97.81,,,Visualizer
moment,12.277,3.11,0.0,3.93,0.0,,98.0,97.84,,,Visualizer
moment,12.504,3.52,0.0,3.92,0.0,,98.42,97.7,,,Visualizer
moment,12.727,4.04,0.11,3.71,0.1,,98.81,97.68,,,Visualizer
moment,12.909,4.02,0.42,3.21,0.4,,99.09,97.71,,,Visualizer
moment,13.141,3.68,0.57,2.69,0.54,,99.09,97.66,,,Visualizer
moment,13.357,3.34,0.88,2.17,0.84,,99.27,97.65,,,Visualizer
moment,13.539,3.01,1.36,1.75,1.29,,99.38,97.65,,,Visualizer
moment,13.763,2.86,1.49,1.56,1.42,,99.38,97.65,,,Visualizer
