information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-22T15:25:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db80ce2d-5f67-4076-8eed-9b216b16f546,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.048,0.12,0.0,3.99,0.0,,90.82,78.2,,,Visualizer
moment,0.243,0.12,0.0,5.4,0.0,,90.66,78.41,,,Visualizer
moment,0.447,0.12,0.0,6.47,0.0,,89.8,78.42,,,Visualizer
moment,0.692,0.32,0.0,7.31,0.0,,86.72,78.44,,,Visualizer
moment,0.891,0.62,0.0,7.98,0.0,,84.49,78.37,,,Visualizer
moment,1.072,0.94,0.0,8.34,0.0,,84.11,78.43,,,Visualizer
moment,1.279,1.48,0.0,8.58,0.0,,84.49,78.48,,,Visualizer
moment,1.51,1.8,0.0,8.68,0.0,,85.2,78.74,,,Visualizer
moment,1.713,1.79,0.0,8.74,0.0,,86.27,79.3,,,Visualizer
moment,1.901,1.89,0.0,8.71,0.0,,87.11,80.02,,,Visualizer
moment,2.113,1.85,0.0,8.67,0.0,,88.06,80.91,,,Visualizer
moment,2.344,1.79,0.0,8.64,0.0,,88.98,81.99,,,Visualizer
moment,2.534,1.78,0.0,8.55,0.0,,89.57,82.85,,,Visualizer
moment,2.733,1.76,0.0,8.44,0.0,,89.93,83.67,,,Visualizer
moment,2.973,1.78,0.0,8.47,0.0,,90.23,84.54,,,Visualizer
moment,3.169,1.84,0.0,8.38,0.0,,90.3,85.35,,,Visualizer
moment,3.363,1.86,0.0,8.27,0.0,,90.06,85.98,,,Visualizer
moment,3.557,1.97,0.0,8.22,0.0,,89.77,86.61,,,Visualizer
moment,3.801,2.03,0.0,8.1,0.0,,89.34,87.11,,,Visualizer
moment,3.999,2.16,0.0,8.08,0.0,,89.04,87.58,,,Visualizer
moment,4.193,2.34,0.0,7.97,0.0,,88.45,87.86,,,Visualizer
moment,4.396,2.55,0.0,7.85,0.0,,87.86,88.09,,,Visualizer
moment,4.642,2.78,0.0,7.72,0.0,,87.25,88.32,,,Visualizer
moment,4.833,2.94,0.0,7.58,0.0,,86.72,88.33,,,Visualizer
moment,5.023,3.18,0.0,7.28,0.0,,86.34,88.38,,,Visualizer
moment,5.275,3.37,0.0,6.75,0.0,,85.85,88.32,,,Visualizer
moment,5.46,3.51,0.3,6.18,0.08,,85.52,88.18,,,Visualizer
moment,5.663,3.55,0.5,5.56,0.13,,85.2,88.24,,,Visualizer
moment,5.848,3.53,0.6,4.97,0.15,,85.01,88.22,,,Visualizer
moment,6.093,3.57,1.2,4.38,0.3,,84.81,88.24,,,Visualizer
moment,6.291,3.5,1.2,3.85,0.3,,84.71,88.17,,,Visualizer
moment,6.497,3.46,1.8,3.4,0.45,,84.52,88.09,,,Visualizer
moment,6.694,3.41,2.0,3.2,0.5,,84.46,88.08,,,Visualizer
moment,6.876,3.75,2.2,3.1,0.55,,84.27,88.04,,,Visualizer
moment,7.077,4.09,2.7,2.89,0.68,,84.33,88.0,,,Visualizer
moment,7.312,4.23,2.7,2.76,0.68,,84.14,88.04,,,Visualizer
moment,7.507,4.5,3.2,2.62,0.8,,84.11,88.06,,,Visualizer
moment,7.726,4.79,3.4,2.48,0.86,,84.01,88.07,,,Visualizer
moment,7.897,5.0,3.6,2.38,0.91,,84.04,88.08,,,Visualizer
moment,8.141,5.33,3.8,2.29,0.96,,84.11,88.05,,,Visualizer
moment,8.346,5.65,3.9,2.23,0.98,,84.04,88.05,,,Visualizer
moment,8.537,5.89,4.2,2.2,1.06,,83.98,87.99,,,Visualizer
moment,8.732,6.21,4.4,2.17,1.11,,83.94,88.03,,,Visualizer
moment,8.974,6.49,4.7,2.14,1.18,,84.01,88.1,,,Visualizer
moment,9.165,6.59,4.8,2.14,1.21,,84.07,87.98,,,Visualizer
moment,9.408,6.99,5.3,2.01,1.26,,84.01,87.98,,,Visualizer
moment,9.612,7.09,5.3,1.83,1.23,,84.2,88.02,,,Visualizer
moment,9.815,7.08,5.8,1.73,1.31,,84.23,88.05,,,Visualizer
moment,10.013,7.09,5.9,1.67,1.18,,84.23,88.04,,,Visualizer
moment,10.238,7.12,6.1,1.55,1.23,,84.23,87.99,,,Visualizer
