information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for Dark Roasts) 85.0°C,text
meta,,,,,,,,,Date,2021-09-19T16:33:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,RB espresso,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,31.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6093548d-b846-4717-a681-ffe3874a72b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.048,0.29,0.0,4.36,0.0,,87.86,85.14,,,Visualizer
moment,0.2,0.31,0.0,5.39,0.0,,87.62,85.29,,,Visualizer
moment,0.439,0.41,0.0,6.2,0.0,,87.59,85.27,,,Visualizer
moment,0.633,0.42,0.0,6.79,0.0,,87.39,85.28,,,Visualizer
moment,0.828,0.35,0.0,7.14,0.0,,87.27,85.33,,,Visualizer
moment,1.072,0.28,0.0,7.46,0.0,,87.0,85.3,,,Visualizer
moment,1.266,0.27,0.0,7.7,0.0,,86.84,85.24,,,Visualizer
moment,1.462,0.29,0.0,7.84,0.0,,86.45,85.33,,,Visualizer
moment,1.657,0.35,0.0,7.87,0.0,,86.25,85.33,,,Visualizer
moment,1.901,0.4,0.0,7.9,0.0,,86.02,85.24,,,Visualizer
moment,2.096,0.5,0.0,7.98,0.0,,85.73,85.26,,,Visualizer
moment,2.34,0.6,0.0,7.93,0.0,,85.5,85.27,,,Visualizer
moment,2.486,0.62,0.0,7.95,0.0,,85.44,85.22,,,Visualizer
moment,2.779,0.61,0.0,7.9,0.0,,85.38,85.2,,,Visualizer
moment,2.925,0.59,0.0,7.92,0.0,,85.21,85.1,,,Visualizer
moment,3.119,0.64,0.0,7.87,0.0,,85.21,85.05,,,Visualizer
