information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-04T17:00:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c40c4fb-b6a0-4e3d-88a4-a0db1be541ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,1.08,0.0,3.95,0.0,,88.44,84.31,,,Visualizer
moment,0.184,1.06,0.0,4.44,0.0,,88.34,84.42,,,Visualizer
moment,0.426,1.24,0.0,5.33,0.0,,87.49,84.56,,,Visualizer
moment,0.622,1.48,0.0,6.05,0.0,,86.38,84.59,,,Visualizer
moment,0.816,1.64,0.0,6.67,0.0,,86.25,84.58,,,Visualizer
moment,1.011,1.71,0.0,7.03,0.0,,86.77,84.71,,,Visualizer
moment,1.255,1.73,0.0,7.32,0.0,,87.1,84.65,,,Visualizer
moment,1.449,1.63,0.0,7.55,0.0,,87.69,84.65,,,Visualizer
moment,1.643,1.63,0.0,7.7,0.0,,88.18,84.81,,,Visualizer
moment,1.837,1.63,0.0,7.89,0.0,,88.57,85.03,,,Visualizer
moment,2.088,1.59,0.0,8.01,0.0,,89.07,85.3,,,Visualizer
moment,2.285,1.64,0.0,8.05,0.0,,89.43,85.66,,,Visualizer
moment,2.476,1.78,0.0,8.14,0.0,,89.56,85.97,,,Visualizer
moment,2.724,1.74,0.0,8.11,0.0,,89.62,86.36,,,Visualizer
moment,2.912,1.79,0.0,8.15,0.0,,89.66,86.83,,,Visualizer
moment,3.105,1.95,0.0,8.11,0.0,,89.46,87.26,,,Visualizer
moment,3.302,2.1,0.0,8.03,0.0,,89.3,87.62,,,Visualizer
moment,3.546,2.35,0.0,7.91,0.0,,89.07,87.95,,,Visualizer
moment,3.74,2.55,0.0,7.84,0.0,,88.87,88.22,,,Visualizer
moment,3.938,2.82,0.0,7.73,0.0,,88.67,88.49,,,Visualizer
moment,4.131,3.12,0.0,7.44,0.0,,88.47,88.61,,,Visualizer
moment,4.375,3.4,0.0,6.96,0.0,,88.28,88.7,,,Visualizer
moment,4.57,3.55,0.0,6.31,0.0,,88.11,88.77,,,Visualizer
moment,4.765,3.65,0.0,5.57,0.0,,87.85,88.82,,,Visualizer
moment,5.009,3.67,0.0,4.83,0.0,,87.59,88.79,,,Visualizer
moment,5.21,3.59,0.0,4.2,0.0,,87.56,88.83,,,Visualizer
moment,5.399,3.55,0.0,3.5,0.0,,87.2,88.77,,,Visualizer
moment,5.593,3.49,0.0,2.99,0.0,,87.07,88.75,,,Visualizer
moment,5.836,3.44,0.0,2.47,0.0,,86.97,88.78,,,Visualizer
moment,6.045,3.26,0.0,2.2,0.0,,86.81,88.77,,,Visualizer
moment,6.228,3.3,0.0,1.87,0.0,,86.81,88.75,,,Visualizer
moment,6.47,3.32,0.0,1.51,0.0,,86.74,88.82,,,Visualizer
moment,6.665,3.14,0.0,1.31,0.0,,86.58,88.76,,,Visualizer
moment,6.861,3.08,0.0,1.24,0.0,,86.52,88.7,,,Visualizer
moment,7.056,3.15,0.0,1.16,0.0,,86.42,88.71,,,Visualizer
moment,7.298,3.14,0.0,0.94,0.0,,86.32,88.71,,,Visualizer
moment,7.495,3.07,0.1,0.87,0.02,,86.32,88.75,,,Visualizer
moment,7.689,3.05,0.1,0.82,0.02,,86.29,88.66,,,Visualizer
moment,7.884,3.0,0.0,0.79,0.0,,86.16,88.63,,,Visualizer
moment,8.129,3.04,0.2,0.78,0.05,,86.06,88.54,,,Visualizer
moment,8.324,3.1,0.3,0.64,0.07,,86.03,88.51,,,Visualizer
moment,8.52,3.04,0.3,0.63,0.07,,85.96,88.6,,,Visualizer
moment,8.761,3.01,0.3,0.63,0.07,,85.9,88.51,,,Visualizer
moment,8.96,3.01,0.3,0.64,0.07,,85.9,88.5,,,Visualizer
moment,9.156,3.03,0.4,0.65,0.1,,85.87,88.52,,,Visualizer
moment,9.346,3.06,0.4,0.53,0.1,,85.83,88.4,,,Visualizer
moment,9.591,3.01,0.4,0.55,0.1,,85.77,88.47,,,Visualizer
moment,9.784,3.05,0.4,0.56,0.1,,85.73,88.38,,,Visualizer
moment,9.979,3.07,0.4,0.47,0.1,,85.61,88.44,,,Visualizer
moment,10.176,2.96,0.4,0.5,0.1,,85.54,88.48,,,Visualizer
moment,10.417,2.95,0.6,0.55,0.15,,85.51,88.42,,,Visualizer
moment,10.614,3.01,0.6,0.57,0.15,,85.35,88.34,,,Visualizer
moment,10.813,3.0,0.6,0.61,0.15,,85.38,88.36,,,Visualizer
moment,11.052,3.05,0.7,0.51,0.17,,85.18,88.35,,,Visualizer
moment,11.247,3.03,0.7,0.53,0.17,,85.12,88.27,,,Visualizer
moment,11.442,3.02,0.7,0.52,0.17,,85.22,88.35,,,Visualizer
moment,11.637,3.07,0.8,0.47,0.17,,85.09,88.3,,,Visualizer
moment,11.883,3.02,0.8,0.45,0.2,,85.05,88.29,,,Visualizer
moment,12.076,3.01,0.9,0.42,0.17,,84.93,88.28,,,Visualizer
moment,12.272,3.01,0.9,0.46,0.15,,84.8,88.24,,,Visualizer
moment,12.466,2.99,1.0,0.46,0.17,,84.8,88.16,,,Visualizer
moment,12.711,2.98,1.1,0.44,0.2,,84.8,88.21,,,Visualizer
moment,12.906,3.03,1.1,0.48,0.2,,84.7,88.26,,,Visualizer
moment,13.1,3.0,1.1,0.49,0.2,,84.57,88.23,,,Visualizer
moment,13.347,3.01,1.1,0.44,0.17,,84.64,88.28,,,Visualizer
moment,13.539,3.02,1.1,0.48,0.17,,84.57,88.31,,,Visualizer
moment,13.735,3.01,1.1,0.48,0.17,,84.44,88.2,,,Visualizer
moment,13.928,2.97,1.3,0.5,0.22,,84.34,88.16,,,Visualizer
moment,14.173,3.02,1.3,0.48,0.22,,84.34,88.2,,,Visualizer
moment,14.369,3.03,1.3,0.52,0.17,,84.21,88.23,,,Visualizer
moment,14.563,3.12,1.3,0.42,0.17,,84.12,88.18,,,Visualizer
moment,14.805,2.99,1.3,0.41,0.17,,84.09,88.16,,,Visualizer
moment,15.004,2.99,1.5,0.39,0.2,,84.15,88.17,,,Visualizer
moment,15.196,3.01,1.5,0.44,0.2,,83.93,88.09,,,Visualizer
moment,15.391,3.07,1.6,0.36,0.22,,83.96,88.12,,,Visualizer
moment,15.693,2.99,1.7,0.39,0.22,,83.93,88.07,,,Visualizer
moment,15.832,3.05,1.7,0.35,0.22,,83.89,88.02,,,Visualizer
moment,16.025,2.96,1.8,0.39,0.22,,83.8,88.04,,,Visualizer
moment,16.221,2.95,1.9,0.47,0.25,,83.83,88.08,,,Visualizer
moment,16.465,2.98,1.9,0.5,0.25,,83.83,88.05,,,Visualizer
moment,16.662,3.04,2.0,0.45,0.22,,83.77,88.06,,,Visualizer
moment,16.853,3.09,2.0,0.35,0.22,,83.73,88.05,,,Visualizer
moment,17.102,3.04,2.0,0.28,0.22,,83.7,87.99,,,Visualizer
moment,17.296,3.0,2.0,0.35,0.22,,83.7,87.92,,,Visualizer
moment,17.488,3.0,2.1,0.33,0.25,,83.7,87.98,,,Visualizer
moment,17.684,2.95,2.3,0.39,0.3,,83.64,88.05,,,Visualizer
moment,17.927,3.0,2.4,0.42,0.27,,83.48,87.94,,,Visualizer
moment,18.121,3.01,2.4,0.46,0.27,,83.57,87.93,,,Visualizer
moment,18.317,3.08,2.4,0.39,0.27,,83.51,87.97,,,Visualizer
moment,18.512,3.05,2.5,0.31,0.3,,83.54,87.9,,,Visualizer
moment,18.755,2.95,2.6,0.37,0.32,,83.41,87.91,,,Visualizer
moment,18.999,2.96,2.6,0.44,0.27,,83.44,87.93,,,Visualizer
moment,19.146,3.05,2.6,0.47,0.27,,83.41,87.88,,,Visualizer
moment,19.388,3.19,2.9,0.39,0.32,,83.38,87.89,,,Visualizer
moment,19.584,3.14,3.0,0.3,0.32,,83.32,87.89,,,Visualizer
moment,19.779,2.97,3.0,0.37,0.32,,83.41,87.85,,,Visualizer
moment,19.982,3.0,3.0,0.31,0.3,,83.28,87.87,,,Visualizer
moment,20.218,2.91,3.0,0.37,0.3,,83.28,87.85,,,Visualizer
moment,20.412,2.94,3.2,0.43,0.32,,83.35,87.84,,,Visualizer
moment,20.612,3.02,3.3,0.38,0.37,,83.19,87.82,,,Visualizer
moment,20.859,3.02,3.4,0.37,0.35,,83.22,87.79,,,Visualizer
moment,21.045,3.04,3.4,0.37,0.35,,83.15,87.81,,,Visualizer
moment,21.245,2.96,3.6,0.4,0.39,,83.35,87.86,,,Visualizer
moment,21.436,3.01,3.6,0.36,0.37,,83.32,87.81,,,Visualizer
moment,21.679,3.01,3.6,0.41,0.35,,83.15,87.72,,,Visualizer
moment,21.841,3.06,3.8,0.36,0.37,,83.09,87.8,,,Visualizer
moment,22.075,3.09,3.8,0.37,0.35,,83.15,87.74,,,Visualizer
moment,22.314,3.17,3.9,0.52,0.37,,83.12,87.72,,,Visualizer
moment,22.46,3.3,3.9,0.75,0.35,,83.19,87.69,,,Visualizer
moment,22.655,3.63,4.0,0.98,0.35,,83.12,87.71,,,Visualizer
moment,22.9,3.96,4.2,1.17,0.39,,82.96,87.75,,,Visualizer
moment,23.096,4.27,4.2,1.33,0.39,,82.86,87.66,,,Visualizer
moment,23.289,4.63,4.3,1.46,0.42,,82.83,87.71,,,Visualizer
moment,23.534,5.02,4.5,1.56,0.37,,82.73,87.66,,,Visualizer
moment,23.735,5.45,4.6,1.63,0.39,,82.93,87.63,,,Visualizer
moment,23.923,5.9,4.7,1.73,0.42,,83.06,87.61,,,Visualizer
moment,24.117,6.51,5.0,1.81,0.49,,83.41,87.59,,,Visualizer
moment,24.363,7.1,5.1,1.85,0.52,,83.86,87.54,,,Visualizer
moment,24.555,7.78,5.5,1.86,0.54,,84.38,87.52,,,Visualizer
moment,24.752,8.31,5.7,1.78,0.59,,85.18,87.47,,,Visualizer
moment,24.994,8.63,6.4,1.64,0.74,,86.12,87.48,,,Visualizer
moment,25.195,8.55,6.4,1.56,0.71,,86.74,87.43,,,Visualizer
moment,25.387,8.56,6.7,1.42,0.76,,87.59,87.36,,,Visualizer
moment,25.63,8.54,7.2,1.38,0.89,,88.47,87.34,,,Visualizer
moment,25.824,8.53,7.3,1.43,0.91,,89.2,87.31,,,Visualizer
moment,26.028,8.63,7.8,1.38,0.99,,89.92,87.25,,,Visualizer
moment,26.214,8.52,8.1,1.33,1.04,,90.59,87.23,,,Visualizer
moment,26.409,8.47,8.4,1.37,1.11,,91.08,87.19,,,Visualizer
moment,26.654,8.48,8.6,1.4,1.13,,91.52,87.16,,,Visualizer
moment,26.852,8.53,9.1,1.36,1.21,,91.85,87.19,,,Visualizer
moment,27.043,8.49,9.3,1.35,1.26,,91.98,87.18,,,Visualizer
moment,27.293,8.44,9.9,1.46,1.38,,91.98,87.25,,,Visualizer
moment,27.482,8.56,10.2,1.38,1.43,,91.58,87.23,,,Visualizer
moment,27.676,8.39,10.4,1.39,1.45,,91.28,87.26,,,Visualizer
moment,27.876,8.45,10.9,1.44,1.53,,90.82,87.33,,,Visualizer
moment,28.115,8.51,11.2,1.41,1.58,,90.25,87.43,,,Visualizer
moment,28.317,8.53,11.7,1.38,1.63,,89.72,87.44,,,Visualizer
moment,28.507,8.53,11.9,1.38,1.65,,89.23,87.54,,,Visualizer
moment,28.749,8.4,12.4,1.42,1.65,,88.57,87.69,,,Visualizer
moment,28.944,8.44,12.6,1.4,1.65,,88.05,87.7,,,Visualizer
moment,29.139,8.53,13.0,1.45,1.63,,87.75,87.81,,,Visualizer
moment,29.333,8.68,13.5,1.32,1.68,,87.43,87.99,,,Visualizer
moment,29.58,8.4,13.9,1.34,1.68,,87.2,87.98,,,Visualizer
moment,29.777,8.54,14.2,1.34,1.7,,87.0,88.14,,,Visualizer
moment,29.968,8.57,14.4,1.41,1.7,,87.0,88.14,,,Visualizer
moment,30.168,8.59,14.9,1.31,1.68,,86.87,88.13,,,Visualizer
moment,30.406,8.41,15.2,1.36,1.73,,87.04,88.23,,,Visualizer
moment,30.599,8.56,15.7,1.4,1.75,,87.0,88.23,,,Visualizer
moment,30.798,8.52,15.9,1.38,1.73,,87.13,88.21,,,Visualizer
moment,31.04,8.52,16.5,1.32,1.77,,87.26,88.24,,,Visualizer
moment,31.237,8.33,16.8,1.41,1.75,,87.46,88.27,,,Visualizer
moment,31.43,8.44,17.0,1.44,1.75,,87.52,88.21,,,Visualizer
moment,31.624,8.56,17.5,1.39,1.75,,87.69,88.12,,,Visualizer
moment,31.87,8.42,18.0,1.46,1.77,,87.66,88.17,,,Visualizer
moment,32.07,8.5,18.4,1.46,1.77,,87.75,88.14,,,Visualizer
moment,32.259,8.47,18.5,1.43,1.77,,87.75,88.08,,,Visualizer
moment,32.455,8.49,18.9,1.43,1.77,,87.66,88.07,,,Visualizer
moment,32.698,8.4,19.3,1.5,1.77,,87.66,88.01,,,Visualizer
moment,32.895,8.49,19.9,1.5,1.8,,87.56,87.93,,,Visualizer
moment,33.09,8.55,20.0,1.49,1.77,,87.52,87.93,,,Visualizer
moment,33.331,8.49,20.6,1.43,1.82,,87.52,87.98,,,Visualizer
moment,33.534,8.4,21.0,1.51,1.8,,87.43,87.87,,,Visualizer
moment,33.723,8.43,21.2,1.51,1.8,,87.3,87.86,,,Visualizer
moment,33.914,8.45,21.8,1.43,1.82,,87.36,87.92,,,Visualizer
moment,34.159,8.45,22.1,1.4,1.8,,87.3,87.89,,,Visualizer
moment,34.357,8.52,22.5,1.4,1.8,,87.23,87.92,,,Visualizer
moment,34.551,8.44,22.7,1.46,1.8,,87.23,87.9,,,Visualizer
moment,34.799,8.55,23.2,1.38,1.8,,87.36,87.85,,,Visualizer
moment,34.989,8.3,23.4,1.53,1.8,,87.26,87.86,,,Visualizer
moment,35.185,8.49,24.0,1.44,1.82,,87.36,87.87,,,Visualizer
moment,35.377,8.29,24.3,1.53,1.8,,87.39,87.91,,,Visualizer
moment,35.622,8.45,24.8,1.52,1.82,,87.33,87.86,,,Visualizer
moment,35.818,8.38,25.2,1.49,1.82,,87.36,87.82,,,Visualizer
moment,36.019,8.38,25.4,1.57,1.82,,87.39,87.79,,,Visualizer
moment,36.209,8.4,25.8,1.53,1.8,,87.23,87.83,,,Visualizer
moment,36.451,8.38,26.1,1.48,1.82,,87.33,87.8,,,Visualizer
moment,36.647,8.41,26.7,1.49,1.82,,87.26,87.79,,,Visualizer
