information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-26T14:57:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/454d8d7d-0893-452b-bd1c-0883a5ebf6b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.009,0.11,0.0,3.91,0.0,,190.76,163.24,,,Visualizer
moment,0.223,0.16,0.0,3.78,0.0,,186.54,163.46,,,Visualizer
moment,0.449,0.22,0.0,3.71,0.0,,185.26,163.58,,,Visualizer
moment,0.628,0.23,0.0,3.65,0.0,,186.42,164.0,,,Visualizer
moment,0.899,0.18,0.0,3.58,0.0,,188.11,165.1,,,Visualizer
moment,1.078,0.21,0.0,3.56,0.0,,189.93,166.69,,,Visualizer
moment,1.259,0.25,0.0,3.61,0.0,,191.76,168.35,,,Visualizer
moment,1.574,0.29,0.0,3.57,0.0,,193.06,170.11,,,Visualizer
moment,1.667,0.3,0.0,3.55,0.0,,194.19,172.05,,,Visualizer
moment,1.888,0.3,0.0,3.57,0.0,,195.02,173.78,,,Visualizer
moment,2.113,0.33,0.0,3.54,0.0,,195.8,175.45,,,Visualizer
moment,2.293,0.38,0.0,3.58,0.0,,196.21,177.18,,,Visualizer
moment,2.518,0.34,0.0,3.61,0.0,,196.76,178.77,,,Visualizer
moment,2.699,0.35,0.0,3.53,0.0,,196.76,180.1,,,Visualizer
moment,3.014,0.27,0.0,3.57,0.0,,196.28,181.42,,,Visualizer
moment,3.149,0.24,0.0,3.56,0.0,,195.92,182.41,,,Visualizer
moment,3.328,0.25,0.0,3.56,0.0,,195.26,183.09,,,Visualizer
moment,3.553,0.22,0.0,3.56,0.0,,195.02,183.83,,,Visualizer
moment,3.824,0.25,0.0,3.54,0.0,,194.6,184.4,,,Visualizer
moment,3.959,0.22,0.0,3.51,0.0,,193.89,184.94,,,Visualizer
moment,4.184,0.23,0.0,3.48,0.0,,193.3,185.45,,,Visualizer
moment,4.453,0.27,0.0,3.46,0.0,,192.94,185.83,,,Visualizer
moment,4.589,0.29,0.0,3.49,0.0,,192.41,186.23,,,Visualizer
moment,4.813,0.34,0.0,3.48,0.0,,192.17,186.62,,,Visualizer
moment,4.993,0.35,0.0,3.46,0.0,,191.93,186.85,,,Visualizer
moment,5.263,0.36,0.0,3.48,0.0,,191.76,187.0,,,Visualizer
moment,5.444,0.42,0.0,3.44,0.0,,191.7,187.18,,,Visualizer
moment,5.624,0.45,0.0,3.47,0.0,,191.64,187.47,,,Visualizer
moment,5.894,0.56,0.0,3.49,0.0,,191.53,187.57,,,Visualizer
moment,6.073,0.59,0.0,3.46,0.0,,191.58,187.76,,,Visualizer
moment,6.253,0.64,0.0,3.48,0.0,,191.53,187.9,,,Visualizer
moment,6.523,0.71,0.0,3.47,0.0,,192.0,188.02,,,Visualizer
moment,6.703,0.74,0.0,3.49,0.0,,191.93,188.14,,,Visualizer
moment,6.884,0.81,0.0,3.48,0.0,,192.12,188.28,,,Visualizer
moment,7.108,0.83,0.0,3.51,0.0,,192.47,188.47,,,Visualizer
moment,7.333,0.9,0.0,3.52,0.0,,192.05,188.55,,,Visualizer
moment,7.513,0.96,0.0,3.53,0.0,,192.35,188.76,,,Visualizer
moment,7.739,1.01,0.0,3.49,0.0,,192.23,188.8,,,Visualizer
moment,7.964,1.08,0.0,3.53,0.0,,192.0,188.76,,,Visualizer
moment,8.143,1.17,0.0,3.47,0.0,,191.88,188.99,,,Visualizer
moment,8.324,1.25,0.0,3.49,0.0,,191.76,189.1,,,Visualizer
moment,8.638,1.34,0.0,3.46,0.0,,191.64,189.06,,,Visualizer
moment,8.773,1.41,0.0,3.48,0.0,,191.11,189.12,,,Visualizer
moment,8.953,1.56,0.0,3.49,0.0,,190.99,189.15,,,Visualizer
moment,9.268,1.65,0.59,3.5,0.67,,190.76,189.22,,,Visualizer
moment,9.403,1.73,0.58,3.46,0.66,,190.58,189.28,,,Visualizer
moment,9.584,1.85,0.58,3.46,0.66,,190.22,189.27,,,Visualizer
moment,9.808,2.0,1.07,3.49,1.21,,190.05,189.2,,,Visualizer
moment,9.989,2.18,1.59,3.43,1.48,,189.75,189.28,,,Visualizer
moment,10.213,2.33,1.77,3.47,1.33,,189.35,189.31,,,Visualizer
moment,10.438,2.49,2.47,3.4,2.14,,189.35,189.2,,,Visualizer
