information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-03-30T05:13:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Nano Challa,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72b34262-10ec-4136-be23-e2a43eda906e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.18,0.0,4.02,0.0,,95.27,89.62,,,Visualizer
moment,0.494,1.15,0.0,4.1,0.0,,93.56,89.88,,,Visualizer
moment,0.764,1.14,0.0,4.22,0.0,,91.34,90.06,,,Visualizer
moment,1.034,1.14,0.0,4.38,0.0,,91.57,89.96,,,Visualizer
moment,1.259,1.12,0.0,4.57,0.0,,92.21,90.04,,,Visualizer
moment,1.529,1.2,0.0,4.73,0.0,,93.05,90.06,,,Visualizer
moment,1.754,1.27,0.0,4.89,0.0,,93.7,90.22,,,Visualizer
moment,2.026,1.28,0.0,5.0,0.0,,94.48,90.71,,,Visualizer
moment,2.249,1.26,0.0,5.07,0.0,,95.23,91.35,,,Visualizer
moment,2.519,1.24,0.0,5.17,0.0,,95.68,91.91,,,Visualizer
moment,2.744,1.22,0.0,5.22,0.0,,96.16,92.43,,,Visualizer
moment,3.014,1.27,0.0,5.27,0.0,,96.41,92.88,,,Visualizer
moment,3.284,1.25,0.0,5.33,0.0,,96.65,93.32,,,Visualizer
moment,3.509,1.26,0.0,5.35,0.0,,96.72,93.64,,,Visualizer
moment,3.779,1.34,0.0,5.41,0.0,,96.75,93.94,,,Visualizer
moment,4.003,1.34,0.0,5.4,0.0,,96.82,94.17,,,Visualizer
moment,4.409,1.41,0.0,5.42,0.0,,96.72,94.46,,,Visualizer
moment,4.504,1.43,0.0,5.45,0.0,,96.65,94.65,,,Visualizer
moment,4.769,1.5,0.0,5.49,0.0,,96.51,94.86,,,Visualizer
moment,4.994,1.56,0.0,5.5,0.0,,96.48,95.01,,,Visualizer
moment,5.264,1.65,0.0,5.53,0.0,,96.58,95.18,,,Visualizer
moment,5.579,1.79,0.0,5.53,0.0,,96.54,95.29,,,Visualizer
moment,5.759,1.94,0.0,5.53,0.0,,96.3,95.34,,,Visualizer
moment,6.029,2.11,0.0,5.54,0.0,,96.3,95.39,,,Visualizer
moment,6.253,2.31,0.0,5.55,0.0,,96.2,95.43,,,Visualizer
