information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 15:75 5C,text
meta,,,,,,,,,Date,2024-03-21T11:16:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,75.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f86065d9-196c-4b86-9996-f527bc79db57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.242,0.63,0.0,4.05,0.0,,89.81,85.51,,,Visualizer
moment,0.442,0.69,0.0,4.91,0.0,,89.68,85.71,,,Visualizer
moment,0.632,0.66,0.0,5.86,0.0,,89.02,85.86,,,Visualizer
moment,0.876,0.69,0.0,6.4,0.0,,88.62,85.83,,,Visualizer
moment,1.071,0.75,0.0,6.91,0.0,,88.14,85.8,,,Visualizer
moment,1.314,0.78,0.0,7.23,0.0,,87.58,85.75,,,Visualizer
moment,1.511,0.71,0.0,7.5,0.0,,87.22,85.77,,,Visualizer
moment,1.704,0.71,0.0,7.7,0.0,,87.12,85.77,,,Visualizer
moment,1.9,0.75,0.0,7.87,0.0,,87.16,85.86,,,Visualizer
moment,2.101,0.74,0.0,7.85,0.0,,87.19,85.82,,,Visualizer
moment,2.338,0.73,0.0,7.93,0.0,,87.48,85.83,,,Visualizer
moment,2.534,0.78,0.0,7.91,0.0,,87.68,85.94,,,Visualizer
moment,2.728,0.76,0.0,7.98,0.0,,87.84,85.9,,,Visualizer
moment,2.923,0.75,0.0,7.99,0.0,,87.88,85.91,,,Visualizer
moment,3.217,0.73,0.0,8.03,0.0,,87.84,85.96,,,Visualizer
moment,3.363,0.77,0.0,8.05,0.0,,87.94,85.98,,,Visualizer
