information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-25T14:28:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee853d0d-1e17-4a7f-9bab-5ed9ecc82a78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.088,0.71,0.0,3.91,0.0,,93.57,83.58,,,Visualizer
moment,0.245,0.71,0.0,4.69,0.0,,93.47,83.75,,,Visualizer
moment,0.514,0.87,0.0,5.61,0.0,,92.02,83.81,,,Visualizer
moment,0.645,1.24,0.0,6.39,0.0,,92.41,83.76,,,Visualizer
moment,0.896,1.44,0.0,6.85,0.0,,93.51,83.82,,,Visualizer
moment,1.096,1.5,0.0,7.39,0.0,,94.51,84.19,,,Visualizer
moment,1.296,1.6,0.0,7.73,0.0,,95.25,84.81,,,Visualizer
moment,1.5,1.65,0.0,7.98,0.0,,95.97,85.51,,,Visualizer
moment,1.699,1.68,0.0,8.27,0.0,,96.89,86.28,,,Visualizer
moment,1.897,1.76,0.0,8.4,0.0,,97.44,86.99,,,Visualizer
moment,2.149,1.85,0.0,8.47,0.0,,98.2,87.83,,,Visualizer
moment,2.351,1.92,0.0,8.54,0.0,,98.62,88.62,,,Visualizer
moment,2.546,2.02,0.0,8.52,0.0,,99.32,89.41,,,Visualizer
moment,2.747,2.18,0.0,8.52,0.0,,99.49,90.18,,,Visualizer
moment,2.946,2.32,0.0,8.43,0.0,,99.79,90.9,,,Visualizer
moment,3.155,2.49,0.0,8.3,0.0,,99.95,91.67,,,Visualizer
moment,3.408,2.63,0.0,8.25,0.0,,99.92,92.39,,,Visualizer
moment,3.598,2.79,0.0,8.12,0.0,,99.89,93.19,,,Visualizer
moment,3.796,3.01,-0.07,7.97,-0.07,,99.79,93.81,,,Visualizer
moment,3.998,3.18,-0.07,7.79,-0.07,,99.72,94.39,,,Visualizer
moment,4.196,3.34,-0.07,7.48,-0.07,,99.55,94.87,,,Visualizer
moment,4.403,3.49,0.0,7.07,0.0,,99.25,95.25,,,Visualizer
moment,4.647,3.71,0.0,6.41,0.0,,99.02,95.54,,,Visualizer
moment,4.847,3.84,0.0,5.69,0.0,,98.73,95.88,,,Visualizer
moment,5.104,3.89,0.0,4.89,0.07,,98.62,96.13,,,Visualizer
moment,5.248,3.84,0.0,4.16,0.07,,98.39,96.25,,,Visualizer
moment,5.447,3.8,0.0,3.47,0.0,,98.27,96.46,,,Visualizer
moment,5.646,3.72,0.0,2.86,0.0,,97.97,96.53,,,Visualizer
moment,5.87,3.62,0.13,2.4,0.13,,97.97,96.62,,,Visualizer
moment,6.097,3.51,0.12,2.02,0.12,,97.74,96.71,,,Visualizer
moment,6.303,3.43,0.44,1.73,0.43,,97.67,96.76,,,Visualizer
moment,6.498,3.36,0.54,1.61,0.53,,97.51,96.76,,,Visualizer
moment,6.696,3.38,0.5,1.43,0.49,,97.31,96.73,,,Visualizer
moment,6.896,3.36,0.57,1.2,0.56,,97.11,96.79,,,Visualizer
moment,7.098,3.3,0.97,1.06,0.83,,97.02,96.72,,,Visualizer
moment,7.347,3.27,1.4,0.98,0.94,,96.89,96.68,,,Visualizer
moment,7.557,3.25,1.57,0.92,1.04,,96.75,96.71,,,Visualizer
moment,7.745,3.23,1.56,0.9,0.97,,96.62,96.69,,,Visualizer
moment,7.946,3.21,1.66,0.88,0.68,,96.52,96.66,,,Visualizer
moment,8.198,3.21,1.83,0.86,0.84,,96.46,96.62,,,Visualizer
moment,8.345,3.21,1.8,0.84,0.63,,96.3,96.62,,,Visualizer
moment,8.596,3.23,1.89,0.8,0.33,,96.1,96.55,,,Visualizer
moment,8.812,3.22,2.24,0.77,0.66,,96.1,96.5,,,Visualizer
moment,8.999,3.18,2.21,0.76,0.53,,95.97,96.52,,,Visualizer
moment,9.196,3.19,2.41,0.75,0.57,,95.81,96.51,,,Visualizer
moment,9.409,3.21,2.52,0.73,0.71,,95.71,96.44,,,Visualizer
moment,9.62,3.23,2.49,0.71,0.38,,95.64,96.43,,,Visualizer
moment,9.851,3.22,2.49,0.7,0.24,,95.64,96.4,,,Visualizer
moment,10.046,3.19,2.84,0.68,0.62,,95.45,96.34,,,Visualizer
moment,10.247,3.21,2.85,0.69,0.43,,95.42,96.28,,,Visualizer
moment,10.462,3.22,2.95,0.67,0.42,,95.25,96.36,,,Visualizer
moment,10.652,3.2,3.09,0.68,0.59,,95.19,96.31,,,Visualizer
moment,10.845,3.19,3.22,0.69,0.71,,95.19,96.25,,,Visualizer
moment,11.103,3.19,3.21,0.72,0.36,,95.0,96.26,,,Visualizer
moment,11.302,3.22,3.33,0.7,0.47,,94.96,96.18,,,Visualizer
moment,11.503,3.22,3.62,0.69,0.65,,94.86,96.11,,,Visualizer
moment,11.545,3.21,3.62,0.7,0.65,,94.83,96.1,,,Visualizer
moment,11.696,3.19,3.76,0.72,0.65,,94.77,96.09,,,Visualizer
moment,11.945,3.23,3.71,0.81,0.52,,94.73,96.12,,,Visualizer
moment,12.145,3.31,3.81,0.92,0.59,,94.61,96.11,,,Visualizer
moment,12.346,3.46,4.12,1.04,0.77,,94.54,96.05,,,Visualizer
moment,12.556,3.6,4.08,1.13,0.45,,94.48,96.0,,,Visualizer
moment,12.751,3.7,4.07,1.24,0.3,,94.25,95.97,,,Visualizer
moment,12.945,3.83,4.39,1.31,0.66,,94.15,95.93,,,Visualizer
