information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-19T00:45:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tīong Hoe,text
meta,,,,,,,,,Beans,india monsooned malabar,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,51.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26ae2518-a603-4e1c-b200-2f6231ba663c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.266,0.03,0.0,3.13,0.0,,97.94,94.19,,,Visualizer
moment,0.493,0.06,0.0,3.16,0.0,,97.91,94.37,,,Visualizer
moment,0.762,0.08,0.0,3.24,0.0,,96.62,94.55,,,Visualizer
moment,0.988,0.14,0.0,3.37,0.0,,94.05,94.48,,,Visualizer
moment,1.256,0.23,0.0,3.48,0.0,,93.91,94.48,,,Visualizer
moment,1.483,0.3,0.0,3.65,0.0,,94.73,94.5,,,Visualizer
moment,1.754,0.37,0.0,3.66,0.0,,95.55,94.52,,,Visualizer
moment,2.021,0.6,0.0,3.77,0.0,,96.07,94.65,,,Visualizer
moment,2.245,0.47,0.0,3.8,0.0,,96.62,94.81,,,Visualizer
moment,2.515,0.58,0.0,3.85,0.0,,97.04,94.88,,,Visualizer
moment,2.742,0.63,0.0,3.93,0.0,,97.45,95.09,,,Visualizer
moment,3.012,0.59,0.0,3.93,0.0,,97.8,95.26,,,Visualizer
moment,3.236,0.72,0.0,3.98,0.0,,98.01,95.49,,,Visualizer
moment,3.506,0.69,0.0,4.01,0.0,,98.05,95.77,,,Visualizer
moment,3.731,0.65,0.0,4.01,0.0,,98.19,96.03,,,Visualizer
moment,4.001,0.66,0.0,4.01,0.0,,98.39,96.22,,,Visualizer
moment,4.272,0.67,0.0,4.02,0.0,,98.29,96.35,,,Visualizer
moment,4.497,0.72,0.0,4.01,0.0,,98.29,96.53,,,Visualizer
moment,4.768,0.69,0.0,4.02,0.0,,98.36,96.64,,,Visualizer
moment,4.992,0.69,0.0,4.01,0.0,,98.39,96.71,,,Visualizer
moment,5.307,0.68,0.0,4.03,0.0,,98.25,96.88,,,Visualizer
moment,5.532,0.73,0.0,4.08,0.0,,98.36,96.94,,,Visualizer
moment,5.756,0.8,0.0,4.05,0.0,,98.19,97.01,,,Visualizer
moment,5.98,0.8,0.0,4.1,0.0,,98.01,97.04,,,Visualizer
moment,6.252,0.85,0.0,4.06,0.0,,97.91,97.14,,,Visualizer
moment,6.476,0.91,0.0,4.06,0.0,,97.59,97.22,,,Visualizer
moment,6.747,0.93,0.0,4.07,0.0,,97.35,97.23,,,Visualizer
moment,7.017,0.99,0.0,4.04,0.0,,97.04,97.2,,,Visualizer
