information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g,text
meta,,,,,,,,,Date,2022-06-24T15:03:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,72.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8dd1649d-cb8d-4e0a-bb67-ea948ef8369c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.37,0.0,4.24,0.0,,86.94,84.54,,,Visualizer
moment,0.449,0.69,0.0,5.05,0.0,,85.8,84.66,,,Visualizer
moment,0.629,1.12,0.0,5.82,0.0,,85.7,84.66,,,Visualizer
moment,0.899,0.94,0.0,6.34,0.0,,85.96,84.67,,,Visualizer
moment,1.086,0.83,0.0,6.78,0.0,,86.0,84.75,,,Visualizer
moment,1.259,0.78,0.0,7.09,0.0,,85.77,84.83,,,Visualizer
moment,1.484,0.69,0.0,7.35,0.0,,85.25,85.01,,,Visualizer
moment,1.754,0.65,0.0,7.76,0.0,,84.67,85.08,,,Visualizer
moment,1.889,0.59,0.0,7.95,0.0,,84.21,85.16,,,Visualizer
moment,2.114,0.58,0.0,8.15,0.0,,83.76,85.27,,,Visualizer
moment,2.294,0.62,0.0,8.31,0.0,,83.41,85.18,,,Visualizer
moment,2.52,0.68,0.0,8.41,0.0,,83.25,85.16,,,Visualizer
moment,2.744,0.77,0.0,8.48,0.0,,83.31,84.97,,,Visualizer
moment,3.014,1.01,0.0,8.55,0.0,,83.47,84.81,,,Visualizer
moment,3.149,1.22,0.0,8.58,0.0,,83.6,84.72,,,Visualizer
moment,3.374,1.54,0.0,8.59,0.0,,83.6,84.62,,,Visualizer
moment,3.644,2.01,0.0,8.43,0.0,,83.79,84.54,,,Visualizer
moment,3.824,2.34,0.0,8.04,0.0,,83.99,84.46,,,Visualizer
moment,3.959,2.62,0.0,7.38,0.0,,84.28,84.43,,,Visualizer
moment,4.184,2.86,0.0,6.65,0.0,,84.73,84.53,,,Visualizer
moment,4.454,3.08,0.0,5.73,0.0,,84.99,84.49,,,Visualizer
moment,4.589,3.08,0.0,4.91,0.0,,85.32,84.5,,,Visualizer
moment,4.814,3.11,0.0,4.17,0.0,,85.45,84.51,,,Visualizer
moment,5.087,3.14,0.1,3.55,0.1,,85.57,84.54,,,Visualizer
moment,5.264,3.18,0.2,3.0,0.19,,85.67,84.51,,,Visualizer
moment,5.445,3.15,0.2,2.58,0.19,,85.84,84.53,,,Visualizer
moment,5.714,3.18,0.4,2.27,0.38,,85.84,84.52,,,Visualizer
moment,5.849,3.24,0.3,1.82,0.29,,85.9,84.61,,,Visualizer
moment,6.074,3.04,0.3,1.57,0.19,,85.9,84.63,,,Visualizer
moment,6.254,3.08,0.5,1.36,0.29,,85.93,84.6,,,Visualizer
moment,6.479,3.1,0.5,1.2,0.29,,85.87,84.58,,,Visualizer
moment,6.704,3.05,0.7,1.08,0.29,,85.9,84.62,,,Visualizer
moment,6.884,3.06,0.7,0.97,0.29,,85.84,84.66,,,Visualizer
moment,7.11,3.07,0.7,0.84,0.38,,85.74,84.63,,,Visualizer
moment,7.334,3.03,0.8,0.77,0.19,,85.84,84.56,,,Visualizer
moment,7.514,3.04,0.8,0.74,0.29,,85.77,84.6,,,Visualizer
moment,7.739,3.06,1.0,0.64,0.29,,85.7,84.65,,,Visualizer
moment,7.919,3.03,1.0,0.6,0.29,,85.67,84.58,,,Visualizer
moment,8.144,3.02,1.1,0.6,0.38,,85.67,84.55,,,Visualizer
moment,8.369,3.03,1.1,0.5,0.29,,85.51,84.64,,,Visualizer
moment,8.639,3.03,1.3,0.53,0.38,,85.51,84.59,,,Visualizer
moment,8.774,3.15,1.2,0.43,0.1,,85.45,84.53,,,Visualizer
moment,9.089,2.96,1.2,0.46,0.19,,85.35,84.58,,,Visualizer
moment,9.179,3.05,1.3,0.39,0.1,,85.41,84.59,,,Visualizer
moment,9.452,2.98,1.3,0.42,0.19,,85.25,84.56,,,Visualizer
moment,9.584,3.0,1.6,0.37,0.38,,85.15,84.53,,,Visualizer
moment,9.809,2.99,1.5,0.43,0.29,,85.25,84.49,,,Visualizer
moment,10.079,3.02,1.5,0.41,0.29,,85.12,84.52,,,Visualizer
moment,10.214,2.99,1.6,0.41,0.19,,85.05,84.47,,,Visualizer
moment,10.484,3.01,1.6,0.44,0.29,,85.12,84.47,,,Visualizer
moment,10.709,3.07,1.6,0.39,0.1,,84.96,84.42,,,Visualizer
moment,10.888,2.98,1.8,0.41,0.29,,84.86,84.47,,,Visualizer
moment,11.069,3.0,2.0,0.37,0.48,,84.83,84.49,,,Visualizer
moment,11.294,3.01,2.1,0.43,0.48,,84.8,84.47,,,Visualizer
moment,11.475,3.02,2.1,0.37,0.48,,84.67,84.46,,,Visualizer
moment,11.699,2.95,2.2,0.41,0.57,,84.6,84.42,,,Visualizer
moment,11.881,3.03,2.2,0.47,0.38,,84.6,84.45,,,Visualizer
moment,12.149,3.06,2.3,0.38,0.29,,84.5,84.45,,,Visualizer
moment,12.329,2.97,2.3,0.44,0.19,,84.41,84.43,,,Visualizer
moment,12.511,3.04,2.4,0.41,0.29,,84.5,84.42,,,Visualizer
moment,12.733,2.99,2.5,0.41,0.29,,84.41,84.4,,,Visualizer
moment,12.959,2.99,2.6,0.46,0.38,,84.41,84.38,,,Visualizer
moment,13.139,3.01,2.6,0.45,0.38,,84.28,84.36,,,Visualizer
moment,13.364,3.05,2.6,0.44,0.29,,84.21,84.4,,,Visualizer
moment,13.544,3.01,2.8,0.44,0.38,,84.18,84.37,,,Visualizer
moment,13.768,3.04,2.9,0.41,0.38,,84.12,84.38,,,Visualizer
moment,13.994,2.98,3.1,0.44,0.48,,84.12,84.35,,,Visualizer
moment,14.174,2.95,3.2,0.48,0.57,,84.09,84.35,,,Visualizer
moment,14.4,3.01,3.2,0.48,0.57,,84.02,84.39,,,Visualizer
moment,14.624,3.02,3.2,0.48,0.38,,83.96,84.31,,,Visualizer
moment,14.894,2.99,3.4,0.51,0.48,,83.99,84.26,,,Visualizer
moment,15.029,3.01,3.6,0.49,0.38,,83.96,84.34,,,Visualizer
moment,15.209,2.99,3.6,0.47,0.38,,83.82,84.36,,,Visualizer
moment,15.389,3.02,3.6,0.51,0.48,,83.76,84.26,,,Visualizer
moment,15.569,3.02,3.8,0.53,0.48,,83.76,84.29,,,Visualizer
moment,15.793,2.98,3.8,0.59,0.48,,83.7,84.3,,,Visualizer
moment,16.019,3.19,3.9,0.71,0.48,,83.66,84.3,,,Visualizer
moment,16.199,3.55,4.0,0.89,0.38,,83.5,84.37,,,Visualizer
moment,16.423,4.07,4.1,1.08,0.48,,83.47,84.28,,,Visualizer
moment,16.694,4.7,4.3,1.23,0.48,,83.21,84.26,,,Visualizer
moment,16.829,5.33,4.5,1.38,0.67,,83.15,84.25,,,Visualizer
moment,17.009,6.11,4.7,1.48,0.86,,83.09,84.28,,,Visualizer
moment,17.233,6.86,4.8,1.57,0.86,,82.99,84.3,,,Visualizer
moment,17.46,7.6,5.0,1.57,0.86,,83.02,84.35,,,Visualizer
moment,17.683,8.07,5.3,1.47,0.95,,83.18,84.33,,,Visualizer
moment,17.866,8.11,5.5,1.35,1.05,,83.31,84.35,,,Visualizer
moment,18.088,8.16,5.8,1.32,1.05,,83.5,84.36,,,Visualizer
moment,18.269,8.25,6.0,1.28,1.14,,83.76,84.41,,,Visualizer
moment,18.493,8.27,6.1,1.12,1.14,,83.89,84.4,,,Visualizer
moment,18.765,8.2,6.3,1.19,1.14,,84.18,84.39,,,Visualizer
moment,18.898,8.33,6.7,1.14,1.14,,84.44,84.41,,,Visualizer
moment,19.123,8.24,6.8,1.08,1.14,,84.73,84.4,,,Visualizer
moment,19.394,8.26,7.1,1.03,1.05,,85.12,84.42,,,Visualizer
moment,19.573,8.14,7.4,1.08,1.14,,85.35,84.44,,,Visualizer
moment,19.799,8.21,7.5,1.04,1.14,,85.77,84.39,,,Visualizer
moment,20.023,8.22,7.9,1.01,1.14,,86.16,84.42,,,Visualizer
moment,20.203,8.1,8.1,1.08,1.05,,86.32,84.51,,,Visualizer
moment,20.385,8.15,8.3,1.03,1.05,,86.62,84.5,,,Visualizer
moment,20.61,8.14,8.5,1.0,1.14,,86.81,84.51,,,Visualizer
moment,20.833,8.13,8.9,1.02,1.24,,87.11,84.53,,,Visualizer
moment,21.013,8.13,9.2,1.12,1.24,,87.3,84.59,,,Visualizer
moment,21.193,8.26,9.4,1.06,1.24,,87.3,84.56,,,Visualizer
moment,21.463,8.18,9.4,1.05,1.24,,87.37,84.59,,,Visualizer
moment,21.644,8.17,9.7,1.14,1.14,,87.4,84.64,,,Visualizer
moment,21.823,8.25,10.1,1.06,1.33,,87.34,84.65,,,Visualizer
moment,22.048,8.11,10.3,1.14,1.14,,87.3,84.63,,,Visualizer
moment,22.273,8.19,10.5,1.15,1.14,,87.24,84.72,,,Visualizer
moment,22.453,8.1,10.8,1.14,1.33,,87.11,84.78,,,Visualizer
moment,22.678,8.19,11.1,1.11,1.33,,87.07,84.84,,,Visualizer
moment,22.858,8.13,11.3,1.14,1.14,,86.91,84.94,,,Visualizer
moment,23.083,8.14,11.6,1.09,1.24,,86.81,84.94,,,Visualizer
moment,23.264,8.15,12.0,1.06,1.43,,86.65,84.96,,,Visualizer
moment,23.488,8.13,12.2,1.12,1.33,,86.58,85.1,,,Visualizer
moment,23.713,8.15,12.4,1.14,1.24,,86.45,85.15,,,Visualizer
moment,23.893,8.03,12.8,1.15,1.43,,86.52,85.06,,,Visualizer
moment,24.118,8.14,13.0,1.13,1.33,,86.42,85.13,,,Visualizer
moment,24.388,8.15,13.2,1.07,1.14,,86.42,85.25,,,Visualizer
moment,24.523,8.03,13.8,1.16,1.43,,86.42,85.24,,,Visualizer
moment,24.748,8.14,13.8,1.22,1.43,,86.58,85.21,,,Visualizer
moment,24.929,8.18,14.2,1.12,1.33,,86.55,85.33,,,Visualizer
moment,25.198,8.03,14.3,1.14,1.33,,86.62,85.31,,,Visualizer
moment,25.379,8.17,14.7,1.12,1.43,,86.58,85.29,,,Visualizer
moment,25.648,8.08,15.0,1.12,1.33,,86.78,85.32,,,Visualizer
moment,25.783,8.06,15.3,1.17,1.33,,86.68,85.39,,,Visualizer
moment,26.008,8.04,15.6,1.2,1.33,,86.68,85.41,,,Visualizer
moment,26.233,8.07,15.9,1.18,1.43,,86.75,85.38,,,Visualizer
moment,26.458,8.13,16.2,1.13,1.43,,86.88,85.43,,,Visualizer
moment,26.638,8.07,16.4,1.19,1.33,,86.81,85.4,,,Visualizer
moment,26.818,8.1,16.6,1.26,1.43,,86.81,85.48,,,Visualizer
moment,27.043,8.11,16.9,1.22,1.43,,86.75,85.45,,,Visualizer
moment,27.268,8.12,17.4,1.26,1.43,,86.75,85.45,,,Visualizer
moment,27.448,8.11,17.7,1.33,1.43,,86.84,85.5,,,Visualizer
moment,27.673,8.16,17.9,1.22,1.43,,86.75,85.51,,,Visualizer
moment,27.898,7.97,18.1,1.33,1.43,,86.78,85.47,,,Visualizer
moment,28.079,8.16,18.7,1.33,1.43,,86.88,85.48,,,Visualizer
moment,28.303,8.13,18.8,1.28,1.43,,86.71,85.55,,,Visualizer
moment,28.484,8.06,19.1,1.28,1.43,,86.84,85.56,,,Visualizer
moment,28.708,8.09,19.4,1.34,1.52,,86.71,85.52,,,Visualizer
moment,28.888,8.14,19.7,1.28,1.53,,86.88,85.53,,,Visualizer
moment,29.113,8.03,20.0,1.23,1.43,,86.84,85.56,,,Visualizer
moment,29.338,8.03,20.3,1.22,1.43,,86.94,85.55,,,Visualizer
moment,29.518,8.04,20.8,1.21,1.43,,86.88,85.63,,,Visualizer
moment,29.743,7.98,20.9,1.3,1.43,,87.01,85.57,,,Visualizer
moment,29.968,8.04,21.3,1.32,1.53,,87.07,85.61,,,Visualizer
moment,30.148,8.08,21.6,1.28,1.52,,87.11,85.65,,,Visualizer
moment,30.373,7.95,21.9,1.35,1.53,,87.2,85.65,,,Visualizer
moment,30.556,8.1,22.2,1.34,1.43,,87.2,85.6,,,Visualizer
moment,30.823,8.01,22.6,1.37,1.62,,87.34,85.59,,,Visualizer
moment,31.004,8.03,23.0,1.32,1.43,,87.34,85.64,,,Visualizer
moment,31.185,8.05,23.2,1.28,1.52,,87.17,85.62,,,Visualizer
moment,31.453,7.98,23.6,1.4,1.62,,87.14,85.51,,,Visualizer
