information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-07-13T18:43:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Guatemala Campamento Alto,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen (Camino),text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/676b2f4d-6825-40b2-bebe-28d8673e3906,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.85,0.0,4.01,0.0,,93.18,88.63,,,Visualizer
moment,0.224,0.86,0.0,4.62,0.0,,93.18,88.75,,,Visualizer
moment,0.448,1.02,0.0,5.55,0.0,,92.14,88.82,,,Visualizer
moment,0.718,1.11,0.0,6.22,0.0,,91.37,88.85,,,Visualizer
moment,0.853,1.05,0.0,6.73,0.0,,90.97,88.82,,,Visualizer
moment,1.079,1.03,0.0,7.14,0.0,,90.68,88.91,,,Visualizer
moment,1.393,1.01,0.0,7.47,0.0,,90.34,88.88,,,Visualizer
moment,1.483,0.99,0.0,7.63,0.0,,89.95,88.82,,,Visualizer
moment,1.709,0.98,0.0,7.75,0.0,,89.52,88.75,,,Visualizer
moment,1.889,1.0,0.0,7.8,0.0,,89.52,88.64,,,Visualizer
moment,2.114,1.01,0.0,7.89,0.0,,89.29,88.55,,,Visualizer
moment,2.338,1.03,0.0,7.9,0.0,,89.29,88.56,,,Visualizer
moment,2.518,1.08,0.0,7.9,0.0,,89.42,88.44,,,Visualizer
moment,2.743,1.11,0.0,8.0,0.0,,89.52,88.36,,,Visualizer
moment,2.968,1.14,0.0,7.96,0.0,,89.59,88.31,,,Visualizer
moment,3.148,1.19,0.0,7.93,0.0,,89.82,88.23,,,Visualizer
moment,3.373,1.23,0.0,7.98,0.0,,89.82,88.2,,,Visualizer
moment,3.688,1.3,0.0,7.94,0.0,,89.82,88.17,,,Visualizer
moment,3.778,1.33,0.0,7.98,0.0,,89.98,88.11,,,Visualizer
moment,4.003,1.41,0.0,7.95,0.0,,89.95,88.19,,,Visualizer
moment,4.183,1.49,0.0,7.95,0.0,,90.05,88.17,,,Visualizer
moment,4.408,1.57,0.0,7.95,0.0,,90.01,88.21,,,Visualizer
moment,4.634,1.68,0.0,7.95,0.0,,89.95,88.31,,,Visualizer
moment,4.813,1.8,0.0,7.92,0.0,,90.05,88.38,,,Visualizer
moment,5.085,1.95,0.0,7.91,0.0,,90.05,88.44,,,Visualizer
moment,5.263,2.11,0.0,7.89,0.0,,89.88,88.41,,,Visualizer
moment,5.443,2.33,0.0,7.89,0.0,,89.85,88.46,,,Visualizer
moment,5.713,2.64,0.0,7.94,0.0,,89.62,88.54,,,Visualizer
moment,5.893,3.08,0.0,7.71,0.0,,89.42,88.58,,,Visualizer
moment,6.073,3.43,0.0,7.16,0.0,,89.26,88.58,,,Visualizer
moment,6.343,3.55,0.0,6.5,0.0,,89.09,88.55,,,Visualizer
moment,6.523,3.69,0.0,5.72,0.0,,88.93,88.57,,,Visualizer
moment,6.703,3.76,0.0,4.88,0.0,,88.83,88.62,,,Visualizer
moment,7.018,3.71,0.0,4.11,0.0,,88.6,88.55,,,Visualizer
moment,7.108,3.64,0.0,3.41,0.0,,88.57,88.53,,,Visualizer
moment,7.378,3.53,0.0,2.81,0.0,,88.44,88.54,,,Visualizer
moment,7.512,3.41,0.0,2.39,0.0,,88.34,88.51,,,Visualizer
