information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-15T13:23:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,BDay,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,58.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e1c4a85-e283-42fe-8654-d8e29105c9ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.269,0.25,0.0,3.99,0.0,,190.18,173.22,,,Visualizer
moment,0.496,0.3,-1.86,4.55,-2.06,,189.06,173.7,,,Visualizer
moment,0.674,0.35,-2.33,5.18,-2.58,,184.44,173.94,,,Visualizer
moment,0.854,0.48,-2.36,5.57,-2.61,,183.28,173.97,,,Visualizer
moment,1.124,0.64,-2.31,5.84,-2.56,,184.33,174.11,,,Visualizer
moment,1.304,0.84,-2.25,6.08,-0.61,,185.44,174.27,,,Visualizer
moment,1.484,0.95,-2.36,6.29,-0.34,,187.07,174.81,,,Visualizer
moment,1.755,1.02,-2.56,6.56,-0.41,,188.83,175.4,,,Visualizer
moment,1.979,1.09,-2.71,6.84,-0.44,,189.95,176.4,,,Visualizer
moment,2.114,1.18,-2.72,7.08,-0.42,,191.25,177.69,,,Visualizer
moment,2.339,1.19,-2.73,7.33,-0.53,,191.43,178.94,,,Visualizer
moment,2.564,1.17,-2.75,7.56,-0.21,,191.6,179.97,,,Visualizer
moment,2.745,1.17,-2.75,7.69,-0.04,,191.67,181.16,,,Visualizer
moment,2.969,1.18,-2.75,7.82,-0.04,,191.37,182.06,,,Visualizer
moment,3.194,1.19,-2.76,7.91,-0.03,,191.08,182.69,,,Visualizer
moment,3.374,1.2,-2.75,8.0,0.0,,190.6,183.25,,,Visualizer
moment,3.644,1.27,-2.76,8.02,-0.01,,190.25,183.82,,,Visualizer
moment,3.779,1.35,-2.75,8.01,0.0,,189.6,184.35,,,Visualizer
moment,4.004,1.46,-2.74,7.98,0.02,,189.13,184.68,,,Visualizer
moment,4.229,1.71,-2.61,7.96,0.17,,188.83,185.15,,,Visualizer
moment,4.409,1.91,-2.75,7.69,0.0,,188.54,185.6,,,Visualizer
moment,4.679,1.89,-2.76,7.11,0.0,,188.48,185.86,,,Visualizer
moment,4.814,1.84,-2.75,6.47,-0.01,,188.07,186.19,,,Visualizer
moment,5.039,1.82,-2.75,5.8,-0.01,,187.95,186.3,,,Visualizer
moment,5.309,1.79,-2.74,5.17,-0.14,,188.07,186.42,,,Visualizer
moment,5.444,1.77,-2.73,4.63,0.03,,187.66,186.63,,,Visualizer
moment,5.669,1.8,-2.73,4.16,0.03,,187.66,186.85,,,Visualizer
moment,5.939,1.87,-2.73,3.8,0.02,,187.48,186.94,,,Visualizer
moment,6.12,1.96,-2.5,3.46,0.27,,187.59,186.96,,,Visualizer
moment,6.299,2.0,-2.48,3.22,0.28,,187.36,187.1,,,Visualizer
moment,6.479,2.1,-2.51,3.02,0.24,,187.07,187.32,,,Visualizer
moment,6.749,2.25,-2.49,2.86,0.27,,186.89,187.37,,,Visualizer
moment,6.929,2.42,-2.48,2.74,0.17,,186.54,187.32,,,Visualizer
moment,7.109,2.61,-2.23,2.65,0.28,,186.25,187.53,,,Visualizer
moment,7.379,2.81,-2.04,2.59,0.51,,186.2,187.57,,,Visualizer
moment,7.559,3.03,-2.05,2.56,0.5,,185.84,187.37,,,Visualizer
moment,7.739,3.31,-1.96,2.51,0.59,,185.44,187.58,,,Visualizer
moment,7.963,3.59,-1.78,2.48,0.77,,185.14,187.59,,,Visualizer
moment,8.189,3.86,-1.56,2.41,0.55,,184.73,187.61,,,Visualizer
moment,8.368,4.24,-1.53,2.39,0.58,,184.62,187.58,,,Visualizer
moment,8.593,4.68,-1.41,2.38,0.62,,184.44,187.55,,,Visualizer
moment,8.819,5.11,-1.27,2.34,0.76,,184.15,187.61,,,Visualizer
moment,8.999,5.53,-0.8,2.32,0.85,,183.86,187.71,,,Visualizer
moment,9.224,6.08,-0.85,2.28,0.75,,183.57,187.58,,,Visualizer
moment,9.404,6.77,-0.54,2.19,1.1,,183.33,187.57,,,Visualizer
moment,9.629,7.35,-0.44,2.07,1.07,,183.05,187.56,,,Visualizer
moment,9.853,7.9,-0.21,1.85,0.96,,183.1,187.45,,,Visualizer
