information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-21T10:47:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/491eb22a-e944-4009-a275-05f1b39dc804,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.249,0.82,0.0,4.13,0.0,,192.92,190.81,,,Visualizer
moment,0.448,0.96,0.0,4.97,0.0,,188.46,191.27,,,Visualizer
moment,0.65,1.26,0.0,5.75,0.0,,188.16,191.26,,,Visualizer
moment,0.852,1.19,0.0,6.26,0.0,,189.57,191.21,,,Visualizer
moment,1.047,1.17,0.0,6.65,0.0,,190.86,191.17,,,Visualizer
moment,1.3,1.16,0.0,6.96,0.0,,191.62,190.94,,,Visualizer
moment,1.497,1.08,0.0,7.24,0.0,,192.28,191.21,,,Visualizer
moment,1.7,1.06,0.0,7.49,0.0,,192.45,191.63,,,Visualizer
moment,1.9,1.01,0.0,7.65,0.0,,192.51,191.86,,,Visualizer
moment,2.1,0.96,0.0,7.82,0.0,,192.33,192.35,,,Visualizer
moment,2.297,1.04,0.0,7.98,0.0,,192.04,192.49,,,Visualizer
moment,2.553,1.11,0.0,8.05,0.0,,192.1,192.67,,,Visualizer
moment,2.75,1.19,0.0,8.12,0.0,,191.98,192.82,,,Visualizer
moment,2.949,1.36,0.0,8.14,0.0,,191.92,193.08,,,Visualizer
moment,3.15,1.53,0.0,8.21,0.0,,191.81,193.22,,,Visualizer
moment,3.353,1.72,0.0,8.17,0.0,,191.74,193.24,,,Visualizer
moment,3.547,1.92,0.0,8.1,0.0,,191.74,193.35,,,Visualizer
moment,3.8,2.16,0.0,8.03,0.0,,191.62,193.48,,,Visualizer
moment,4.006,2.44,0.0,7.93,0.0,,191.69,193.51,,,Visualizer
moment,4.199,2.72,0.0,7.85,0.0,,191.45,193.48,,,Visualizer
moment,4.398,3.04,0.0,7.55,0.0,,191.39,193.55,,,Visualizer
moment,4.6,3.29,0.0,7.1,0.0,,191.57,193.59,,,Visualizer
moment,4.797,3.51,0.0,6.42,0.0,,191.81,193.54,,,Visualizer
moment,5.049,3.61,0.0,5.66,0.0,,191.62,193.72,,,Visualizer
moment,5.25,3.68,0.0,4.96,0.0,,191.69,193.67,,,Visualizer
moment,5.448,3.72,0.0,4.17,0.0,,191.74,193.62,,,Visualizer
moment,5.649,3.57,0.0,3.51,0.0,,191.57,193.62,,,Visualizer
moment,5.849,3.48,0.0,2.95,0.0,,191.51,193.66,,,Visualizer
moment,6.053,3.42,0.1,2.49,0.1,,191.62,193.66,,,Visualizer
moment,6.301,3.34,0.13,2.09,0.13,,191.57,193.76,,,Visualizer
moment,6.499,3.31,0.42,1.77,0.42,,191.39,193.7,,,Visualizer
moment,6.703,3.25,0.44,1.51,0.44,,191.22,193.68,,,Visualizer
moment,6.955,3.18,0.58,1.3,0.58,,191.34,193.66,,,Visualizer
moment,7.098,3.17,0.59,1.1,0.49,,191.15,193.8,,,Visualizer
moment,7.299,3.13,0.59,0.94,0.44,,190.98,193.71,,,Visualizer
moment,7.554,3.09,0.74,0.86,0.33,,190.92,193.64,,,Visualizer
moment,7.748,3.08,0.71,0.8,0.14,,190.92,193.65,,,Visualizer
moment,7.95,3.06,0.82,0.75,0.23,,190.74,193.6,,,Visualizer
moment,8.15,3.06,0.82,0.7,0.24,,190.57,193.57,,,Visualizer
moment,8.367,3.09,1.02,0.6,0.26,,190.57,193.6,,,Visualizer
moment,8.547,3.01,0.98,0.59,0.26,,190.51,193.52,,,Visualizer
moment,8.803,3.01,0.97,0.58,0.26,,190.57,193.6,,,Visualizer
moment,8.998,3.04,1.13,0.55,0.31,,190.22,193.57,,,Visualizer
moment,9.198,3.05,1.15,0.5,0.33,,190.15,193.45,,,Visualizer
moment,9.418,3.02,1.3,0.51,0.28,,190.22,193.39,,,Visualizer
moment,9.598,3.01,1.32,0.52,0.34,,190.04,193.44,,,Visualizer
moment,9.798,3.05,1.4,0.44,0.43,,189.92,193.38,,,Visualizer
moment,10.051,2.99,1.5,0.47,0.4,,189.63,193.4,,,Visualizer
moment,10.249,2.99,1.62,0.5,0.46,,189.68,193.46,,,Visualizer
moment,10.448,3.0,1.64,0.51,0.34,,189.63,193.39,,,Visualizer
moment,10.651,3.02,1.79,0.45,0.47,,189.57,193.3,,,Visualizer
moment,10.849,3.03,1.83,0.46,0.32,,189.51,193.22,,,Visualizer
moment,11.047,2.99,1.84,0.48,0.34,,189.33,193.18,,,Visualizer
moment,11.3,2.99,2.08,0.51,0.47,,189.04,193.33,,,Visualizer
moment,11.501,3.01,2.09,0.52,0.33,,188.98,193.18,,,Visualizer
moment,11.766,3.0,2.1,0.53,0.3,,188.8,193.12,,,Visualizer
moment,11.9,3.02,2.35,0.5,0.51,,188.8,193.13,,,Visualizer
moment,12.101,3.0,2.37,0.5,0.51,,188.75,193.17,,,Visualizer
moment,12.298,2.99,2.41,0.52,0.33,,188.64,193.15,,,Visualizer
moment,12.549,3.01,2.6,0.54,0.51,,188.52,193.14,,,Visualizer
moment,12.816,3.02,2.71,0.55,0.61,,188.4,193.06,,,Visualizer
moment,12.964,3.08,2.75,0.76,0.4,,188.16,192.88,,,Visualizer
moment,13.15,3.44,2.77,1.11,0.4,,187.93,192.95,,,Visualizer
moment,13.353,4.1,3.05,1.43,0.65,,187.7,192.95,,,Visualizer
moment,13.551,4.87,3.19,1.68,0.48,,187.23,192.82,,,Visualizer
moment,13.8,5.59,3.35,1.8,0.64,,187.0,192.89,,,Visualizer
moment,14.052,6.21,3.58,1.87,0.83,,187.17,192.92,,,Visualizer
moment,14.198,6.81,4.0,1.88,0.95,,187.05,192.67,,,Visualizer
moment,14.403,7.2,4.17,1.84,1.11,,187.35,192.64,,,Visualizer
moment,14.616,7.57,4.4,1.78,1.21,,187.87,192.7,,,Visualizer
moment,14.797,7.9,4.68,1.7,1.24,,188.52,192.57,,,Visualizer
moment,15.064,8.09,5.04,1.64,1.46,,188.92,192.49,,,Visualizer
moment,15.248,8.27,5.47,1.57,1.47,,189.75,192.34,,,Visualizer
moment,15.451,8.4,5.7,1.54,1.53,,190.51,192.3,,,Visualizer
moment,15.647,8.47,6.02,1.52,1.62,,191.34,192.41,,,Visualizer
moment,15.907,8.57,6.48,1.52,1.79,,192.28,192.2,,,Visualizer
moment,16.048,8.72,6.85,1.5,1.8,,193.22,191.98,,,Visualizer
moment,16.3,8.76,7.29,1.47,2.01,,194.06,192.06,,,Visualizer
moment,16.497,8.84,7.68,1.44,1.97,,194.71,191.94,,,Visualizer
moment,16.703,8.82,8.12,1.44,2.09,,195.3,191.94,,,Visualizer
moment,16.9,8.82,8.61,1.43,2.12,,195.72,191.92,,,Visualizer
moment,17.098,8.86,9.15,1.43,2.03,,196.02,192.06,,,Visualizer
moment,17.297,8.87,9.57,1.44,2.07,,196.08,192.0,,,Visualizer
moment,17.552,8.84,9.96,1.46,2.04,,196.26,191.98,,,Visualizer
moment,17.754,8.89,10.67,1.46,2.05,,196.26,192.19,,,Visualizer
moment,18.003,8.86,10.91,1.47,2.09,,196.2,192.1,,,Visualizer
moment,18.188,8.9,11.61,1.49,2.2,,195.9,192.16,,,Visualizer
moment,18.354,8.97,11.79,1.47,2.21,,196.02,192.29,,,Visualizer
moment,18.547,8.88,12.07,1.5,2.1,,195.96,192.37,,,Visualizer
moment,18.804,8.95,12.66,1.49,2.24,,195.96,192.39,,,Visualizer
moment,18.998,8.98,13.39,1.47,2.32,,195.84,192.4,,,Visualizer
moment,19.209,8.93,13.57,1.47,2.25,,196.02,192.57,,,Visualizer
moment,19.398,8.94,14.33,1.5,2.42,,196.02,192.46,,,Visualizer
moment,19.602,9.0,14.69,1.49,2.32,,195.84,192.45,,,Visualizer
moment,19.801,9.0,15.12,1.51,2.18,,195.9,192.58,,,Visualizer
moment,20.049,8.99,15.54,1.52,2.14,,195.96,192.63,,,Visualizer
moment,20.263,8.94,16.0,1.54,2.14,,195.72,192.6,,,Visualizer
moment,20.453,9.01,16.76,1.55,2.27,,195.72,192.55,,,Visualizer
moment,20.648,9.05,16.96,1.55,2.26,,195.96,192.67,,,Visualizer
moment,20.85,8.98,17.45,1.55,2.32,,195.78,192.58,,,Visualizer
moment,21.053,9.02,17.98,1.55,2.43,,195.84,192.72,,,Visualizer
moment,21.299,9.0,18.4,1.56,2.39,,195.6,192.8,,,Visualizer
moment,21.51,8.98,19.03,1.55,2.26,,195.42,192.87,,,Visualizer
moment,21.703,8.96,19.58,1.57,2.4,,195.48,192.8,,,Visualizer
moment,21.901,9.0,19.86,1.57,2.4,,195.3,192.88,,,Visualizer
moment,22.099,8.99,20.28,1.58,2.29,,195.24,192.91,,,Visualizer
moment,22.297,9.05,20.83,1.57,2.42,,195.01,192.98,,,Visualizer
moment,22.55,9.02,21.34,1.59,2.54,,194.94,192.91,,,Visualizer
moment,22.752,8.96,22.04,1.6,2.45,,194.82,192.95,,,Visualizer
