information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-05T19:25:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7c04d6f-03a3-467c-97e1-a009163eb7e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.298,0.01,0.0,3.24,0.0,,89.71,87.28,,,Visualizer
moment,0.529,0.11,0.0,3.86,0.0,,88.53,87.29,,,Visualizer
moment,0.783,0.21,0.0,4.46,0.0,,85.04,87.48,,,Visualizer
moment,1.009,0.32,0.0,4.96,0.0,,84.29,87.54,,,Visualizer
moment,1.309,0.42,0.0,5.3,0.0,,84.62,87.57,,,Visualizer
moment,1.571,0.53,0.0,5.29,0.0,,85.46,87.53,,,Visualizer
moment,1.76,0.7,0.0,5.51,0.0,,86.56,87.49,,,Visualizer
moment,2.022,0.76,0.0,5.85,0.0,,87.12,87.4,,,Visualizer
moment,2.284,0.74,0.0,6.17,0.0,,87.12,87.17,,,Visualizer
moment,2.509,0.71,0.0,6.35,0.0,,86.59,86.96,,,Visualizer
moment,2.777,0.63,0.0,6.49,0.0,,85.95,86.8,,,Visualizer
moment,3.034,0.62,0.0,6.63,0.0,,85.36,86.8,,,Visualizer
moment,3.26,0.64,0.0,6.74,0.0,,85.13,86.78,,,Visualizer
moment,3.521,0.71,0.0,6.9,0.0,,84.84,86.71,,,Visualizer
moment,3.781,0.84,0.0,7.06,0.0,,84.75,86.75,,,Visualizer
moment,4.008,0.96,0.0,7.17,0.0,,84.68,86.85,,,Visualizer
moment,4.269,1.14,0.0,7.24,0.0,,84.55,86.76,,,Visualizer
moment,4.532,1.26,0.0,6.95,0.0,,84.32,86.68,,,Visualizer
moment,4.758,1.19,0.0,6.37,0.0,,84.16,86.69,,,Visualizer
moment,5.019,1.18,0.0,5.8,0.0,,84.32,86.55,,,Visualizer
moment,5.283,1.26,0.0,5.19,0.0,,84.36,86.47,,,Visualizer
moment,5.507,1.32,0.0,4.7,0.0,,84.45,86.48,,,Visualizer
moment,5.77,1.32,0.0,4.27,0.0,,84.39,86.39,,,Visualizer
moment,6.035,1.38,0.0,3.88,0.0,,84.58,86.43,,,Visualizer
moment,6.258,1.48,0.0,3.59,0.0,,84.62,86.38,,,Visualizer
moment,6.521,1.57,0.0,3.35,0.0,,84.78,86.26,,,Visualizer
moment,6.782,1.77,0.0,3.09,0.0,,84.84,86.27,,,Visualizer
moment,7.008,2.02,0.0,2.93,0.0,,84.71,86.34,,,Visualizer
moment,7.27,2.25,0.0,2.87,0.0,,84.75,86.35,,,Visualizer
moment,7.535,2.46,0.0,2.85,0.0,,84.52,86.36,,,Visualizer
moment,7.76,2.92,0.2,2.81,0.19,,84.42,86.3,,,Visualizer
moment,8.02,3.39,0.34,2.76,0.32,,84.2,86.33,,,Visualizer
moment,8.283,3.95,0.87,2.7,0.81,,83.97,86.38,,,Visualizer
