information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-24T07:25:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,honeymoon,text
meta,,,,,,,,,Description,"huila colombia. honey, lemon peel, rhubarb, melon",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,philippe,text
meta,,,,,,,,,Grinder Brand,ek43s,text
meta,,,,,,,,,Grinder Model,ek43s,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d773355-a1dc-4aef-b2e5-ac4353326a0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.015,1.2,0.0,3.67,0.0,,87.25,0.0,,,Visualizer
moment,0.264,1.12,0.0,3.98,0.0,,86.69,0.0,,,Visualizer
moment,0.489,1.53,0.0,4.44,0.0,,85.39,0.0,,,Visualizer
moment,0.759,1.89,0.0,4.45,0.0,,85.33,0.0,,,Visualizer
moment,0.984,1.82,0.0,4.51,0.0,,85.68,0.0,,,Visualizer
moment,1.253,1.9,0.0,4.58,0.0,,86.07,0.0,,,Visualizer
moment,1.479,1.84,0.0,4.64,0.0,,86.73,0.0,,,Visualizer
moment,1.749,1.85,0.0,4.69,0.0,,87.28,0.0,,,Visualizer
moment,2.018,1.85,0.0,4.77,0.0,,87.77,0.0,,,Visualizer
moment,2.244,1.8,0.0,4.81,0.0,,88.1,0.0,,,Visualizer
moment,2.514,1.7,0.0,4.81,0.0,,88.43,0.0,,,Visualizer
moment,2.739,1.69,0.0,4.86,0.0,,88.62,0.0,,,Visualizer
moment,3.009,1.67,0.0,4.89,0.0,,88.82,0.0,,,Visualizer
moment,3.234,1.7,0.0,4.9,0.0,,88.89,0.0,,,Visualizer
moment,3.503,1.74,0.0,4.93,0.0,,88.86,0.0,,,Visualizer
moment,3.729,1.7,0.0,4.94,0.0,,88.92,0.0,,,Visualizer
moment,3.999,1.71,0.0,4.96,0.0,,88.86,0.0,,,Visualizer
moment,4.269,1.74,0.0,5.01,0.0,,89.02,0.0,,,Visualizer
moment,4.494,1.76,0.0,4.99,0.0,,88.82,0.0,,,Visualizer
