information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo,text
meta,,,,,,,,,Date,2021-09-14T09:27:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bda58eb-73fe-4031-bd08-d2fa8b72421e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.044,0.46,0.0,3.98,0.0,,97.93,96.19,,,Visualizer
moment,0.314,0.45,0.0,4.37,0.0,,97.23,96.32,,,Visualizer
moment,0.539,0.52,0.0,5.0,0.0,,95.13,96.49,,,Visualizer
moment,0.764,0.89,0.0,5.58,0.0,,95.4,96.51,,,Visualizer
moment,1.034,1.04,0.0,5.95,0.0,,95.82,96.47,,,Visualizer
moment,1.304,1.01,0.0,6.27,0.0,,96.16,96.57,,,Visualizer
moment,1.532,1.07,-0.1,6.5,-0.09,,96.75,96.72,,,Visualizer
moment,1.799,1.07,-0.1,6.67,-0.09,,97.09,96.92,,,Visualizer
moment,2.024,1.05,-0.2,6.77,-0.18,,97.37,97.05,,,Visualizer
moment,2.294,1.09,-0.2,6.89,-0.18,,97.65,97.26,,,Visualizer
moment,2.519,1.12,-0.2,6.96,-0.18,,97.79,97.4,,,Visualizer
moment,2.789,1.12,-0.2,7.0,-0.09,,97.89,97.6,,,Visualizer
moment,3.058,1.14,-0.2,7.06,-0.09,,98.0,97.77,,,Visualizer
moment,3.329,1.24,-0.2,7.08,0.0,,98.0,97.85,,,Visualizer
moment,3.554,1.34,-0.2,7.14,0.0,,97.96,97.91,,,Visualizer
moment,3.779,1.49,-0.2,7.14,0.0,,98.0,98.02,,,Visualizer
moment,4.049,1.7,-0.2,7.07,0.0,,97.93,98.11,,,Visualizer
moment,4.319,1.93,-0.2,6.95,0.0,,97.89,98.15,,,Visualizer
moment,4.544,2.16,-0.2,6.7,0.0,,97.75,98.23,,,Visualizer
moment,4.768,2.35,-0.2,6.26,0.0,,97.62,98.13,,,Visualizer
moment,5.039,2.48,-0.2,5.64,0.0,,97.69,98.1,,,Visualizer
moment,5.308,2.73,-0.2,5.24,0.0,,97.55,98.25,,,Visualizer
moment,5.533,3.72,-0.2,4.98,0.0,,97.44,98.15,,,Visualizer
moment,5.803,4.79,-0.2,4.75,0.0,,97.41,98.1,,,Visualizer
moment,6.028,5.9,0.0,4.47,0.18,,97.16,98.06,,,Visualizer
moment,6.299,7.21,0.0,4.24,0.18,,97.02,98.18,,,Visualizer
moment,6.524,8.52,0.2,4.24,0.37,,96.71,98.13,,,Visualizer
moment,6.796,9.5,0.5,4.33,0.64,,96.37,98.05,,,Visualizer
moment,7.02,10.34,0.5,4.3,0.46,,95.88,97.99,,,Visualizer
moment,7.289,10.88,0.8,4.26,0.74,,95.4,97.99,,,Visualizer
moment,7.514,11.31,1.1,4.17,0.83,,94.93,98.0,,,Visualizer
moment,7.784,11.69,1.3,4.06,0.83,,94.82,97.9,,,Visualizer
moment,8.009,11.96,1.5,4.0,0.92,,94.28,97.9,,,Visualizer
