information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-17T19:50:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/baa6368c-2d84-422c-a0a5-4cc2de66d5f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.002,0.51,0.0,3.95,-1.0,,93.75,90.34,,,Visualizer
moment,0.225,0.53,0.0,3.94,-1.0,,93.68,90.6,,,Visualizer
moment,0.539,0.63,0.0,3.93,-1.0,,91.49,90.67,,,Visualizer
moment,0.63,0.68,0.0,3.93,-1.0,,90.36,90.6,,,Visualizer
moment,0.899,0.62,0.0,3.97,-1.0,,90.62,90.62,,,Visualizer
moment,1.124,0.63,0.0,3.96,-1.0,,91.39,90.74,,,Visualizer
moment,1.259,0.75,0.0,3.97,-1.0,,92.3,90.71,,,Visualizer
moment,1.484,0.72,0.0,4.09,-1.0,,93.18,90.8,,,Visualizer
moment,1.709,0.76,0.0,4.02,-1.0,,94.13,90.98,,,Visualizer
moment,1.889,0.82,0.0,3.98,-1.0,,94.81,91.15,,,Visualizer
moment,2.159,0.84,0.0,3.96,-1.0,,95.39,91.31,,,Visualizer
moment,2.384,0.91,0.0,3.98,-1.0,,95.95,91.51,,,Visualizer
moment,2.519,0.94,0.0,4.02,-1.0,,96.22,91.72,,,Visualizer
moment,2.744,0.92,0.0,3.97,-1.0,,96.88,91.94,,,Visualizer
moment,2.924,0.91,0.0,4.02,-1.0,,97.09,92.08,,,Visualizer
moment,3.149,0.9,0.0,4.05,-1.0,,97.38,92.25,,,Visualizer
moment,3.33,0.9,0.0,4.04,-1.0,,97.62,92.39,,,Visualizer
moment,3.599,0.94,0.0,4.04,-1.0,,97.9,92.57,,,Visualizer
moment,3.824,0.92,0.0,4.01,-1.0,,98.04,92.87,,,Visualizer
moment,4.049,0.97,0.0,3.95,-1.0,,98.18,93.26,,,Visualizer
moment,4.229,0.9,0.0,4.02,-1.0,,98.5,93.77,,,Visualizer
moment,4.454,0.9,0.0,4.0,-1.0,,98.54,94.2,,,Visualizer
moment,4.589,0.87,0.0,4.03,-1.0,,98.82,94.56,,,Visualizer
moment,4.859,0.85,0.0,4.05,-1.0,,98.93,94.82,,,Visualizer
moment,4.994,0.84,0.0,4.05,-1.0,,99.1,95.15,,,Visualizer
moment,5.264,0.82,0.0,4.03,-1.0,,99.28,95.43,,,Visualizer
moment,5.444,0.82,0.0,4.0,-1.0,,99.28,95.76,,,Visualizer
moment,5.714,0.85,0.0,3.99,-1.0,,99.21,96.01,,,Visualizer
moment,5.849,0.82,0.0,4.03,-1.0,,99.21,96.2,,,Visualizer
moment,6.121,0.77,0.0,4.03,-1.0,,99.17,96.45,,,Visualizer
moment,6.254,0.79,0.0,4.01,-1.0,,99.1,96.61,,,Visualizer
moment,6.524,0.89,0.0,3.96,-1.0,,99.07,96.8,,,Visualizer
moment,6.704,0.94,0.0,3.99,-1.0,,99.0,96.85,,,Visualizer
moment,6.929,1.02,0.0,4.01,-1.0,,99.07,96.89,,,Visualizer
moment,7.109,1.04,0.0,4.03,-1.0,,99.0,96.83,,,Visualizer
moment,7.289,1.1,0.0,4.01,-1.0,,98.93,96.88,,,Visualizer
moment,7.56,1.12,0.0,3.98,-1.0,,98.93,96.99,,,Visualizer
moment,7.784,1.12,0.0,4.02,-1.0,,98.89,97.03,,,Visualizer
moment,7.919,1.12,0.0,4.0,-1.0,,98.82,97.11,,,Visualizer
moment,8.145,1.16,0.0,3.98,-1.0,,98.75,97.05,,,Visualizer
moment,8.459,1.18,0.0,3.98,-1.0,,98.68,97.13,,,Visualizer
moment,8.55,1.25,0.0,3.96,-1.0,,98.5,97.2,,,Visualizer
moment,8.864,1.33,0.0,3.97,-1.0,,98.46,97.26,,,Visualizer
moment,8.955,1.35,0.0,3.95,-1.0,,98.18,97.24,,,Visualizer
moment,9.224,1.51,0.0,3.96,-1.0,,98.0,97.25,,,Visualizer
moment,9.404,1.8,0.0,3.98,-1.0,,97.86,97.24,,,Visualizer
moment,9.584,1.99,0.0,3.97,-1.0,,97.58,97.23,,,Visualizer
moment,9.899,2.25,0.0,3.91,-1.0,,97.45,97.29,,,Visualizer
moment,10.034,2.72,0.0,3.94,-1.0,,97.27,97.41,,,Visualizer
moment,10.304,3.2,0.0,3.87,-1.0,,97.16,97.34,,,Visualizer
moment,10.44,3.96,0.0,3.83,-1.0,,97.23,97.33,,,Visualizer
moment,10.664,4.79,0.0,3.56,-1.0,,97.13,97.29,,,Visualizer
moment,10.844,5.45,0.0,3.2,-1.0,,97.02,97.22,,,Visualizer
moment,11.159,6.02,0.0,2.91,-1.0,,97.2,97.27,,,Visualizer
