information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-18T17:02:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fb2085a-b8ab-4e01-809e-591412ba22af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.31,0.0,4.28,0.0,,93.19,91.17,,,Visualizer
moment,0.24,0.29,0.0,5.58,0.0,,92.62,91.42,,,Visualizer
moment,0.441,0.32,0.0,6.81,0.0,,89.43,91.47,,,Visualizer
moment,0.643,0.43,0.0,7.71,0.0,,88.35,91.36,,,Visualizer
moment,0.84,0.61,0.0,8.33,0.0,,88.74,91.38,,,Visualizer
moment,1.048,0.79,0.0,8.95,0.0,,89.63,91.42,,,Visualizer
moment,1.295,1.17,0.0,9.27,0.0,,90.62,91.4,,,Visualizer
moment,1.494,1.38,0.0,9.42,0.0,,91.62,91.43,,,Visualizer
moment,1.691,1.39,0.0,9.58,0.0,,92.59,91.32,,,Visualizer
moment,1.89,1.45,0.0,9.59,0.0,,93.56,91.32,,,Visualizer
moment,2.116,1.42,0.0,9.65,0.0,,94.44,91.39,,,Visualizer
moment,2.29,1.5,0.0,9.61,0.0,,95.23,91.55,,,Visualizer
moment,2.546,1.65,0.0,9.55,0.0,,95.88,91.88,,,Visualizer
moment,2.742,1.81,0.0,9.45,0.0,,96.12,92.13,,,Visualizer
moment,2.945,1.96,0.0,9.32,0.0,,96.53,92.39,,,Visualizer
moment,3.19,2.13,0.0,9.2,0.0,,96.67,92.79,,,Visualizer
moment,3.34,2.23,0.0,9.02,0.0,,96.63,93.19,,,Visualizer
moment,3.54,2.44,0.0,8.87,0.0,,96.57,93.54,,,Visualizer
moment,3.795,2.75,0.0,8.57,0.0,,96.25,93.78,,,Visualizer
moment,3.994,2.99,0.0,8.31,0.0,,96.15,94.07,,,Visualizer
moment,4.19,3.26,0.0,7.71,0.0,,95.81,94.27,,,Visualizer
moment,4.392,3.43,0.0,7.05,0.0,,95.46,94.43,,,Visualizer
moment,4.604,3.52,0.0,6.31,0.0,,95.09,94.5,,,Visualizer
moment,4.79,3.62,0.0,5.93,0.0,,94.61,94.52,,,Visualizer
moment,5.047,4.16,0.0,5.55,0.0,,94.3,94.62,,,Visualizer
moment,5.241,4.51,0.0,4.96,0.0,,93.9,94.63,,,Visualizer
moment,5.455,4.55,0.0,4.4,0.0,,93.66,94.64,,,Visualizer
moment,5.641,4.66,0.0,3.81,0.0,,93.39,94.66,,,Visualizer
moment,5.84,4.69,0.0,3.34,0.0,,93.12,94.68,,,Visualizer
moment,6.04,4.74,0.0,2.98,0.0,,92.95,94.65,,,Visualizer
moment,6.293,4.94,0.0,2.62,0.0,,92.85,94.61,,,Visualizer
moment,6.49,5.09,0.0,2.39,0.0,,92.75,94.52,,,Visualizer
moment,6.702,5.27,0.0,2.17,0.0,,92.55,94.46,,,Visualizer
moment,6.89,5.51,0.0,1.99,0.0,,92.38,94.48,,,Visualizer
moment,7.1,5.73,0.0,1.92,0.0,,92.32,94.42,,,Visualizer
moment,7.29,6.01,0.0,1.84,0.0,,92.21,94.39,,,Visualizer
moment,7.543,6.35,0.0,1.74,0.0,,92.08,94.32,,,Visualizer
moment,7.743,6.72,0.0,1.72,0.0,,92.12,94.25,,,Visualizer
moment,7.943,7.1,0.0,1.69,0.0,,92.08,94.27,,,Visualizer
moment,8.14,7.54,0.0,1.66,0.0,,91.88,94.25,,,Visualizer
moment,8.34,7.97,0.0,1.62,0.0,,91.75,94.23,,,Visualizer
moment,8.542,8.45,0.0,1.57,0.0,,91.71,94.16,,,Visualizer
moment,8.792,8.85,0.18,1.5,0.17,,91.58,94.14,,,Visualizer
moment,8.993,9.05,0.24,1.38,0.23,,91.52,94.12,,,Visualizer
moment,9.198,9.13,0.22,1.3,0.21,,91.41,94.1,,,Visualizer
moment,9.392,9.27,0.2,1.16,0.19,,91.52,94.17,,,Visualizer
moment,9.591,9.21,0.45,1.03,0.44,,91.35,94.01,,,Visualizer
moment,9.793,9.18,0.52,1.01,0.32,,91.38,93.99,,,Visualizer
moment,10.143,9.3,0.52,0.89,0.27,,91.28,94.01,,,Visualizer
moment,10.248,9.24,0.52,0.89,0.29,,91.18,93.95,,,Visualizer
moment,10.459,9.34,0.59,0.8,0.38,,91.21,93.93,,,Visualizer
moment,10.641,9.1,0.73,0.79,0.27,,91.32,93.96,,,Visualizer
moment,10.84,9.26,0.7,0.75,0.17,,91.32,93.94,,,Visualizer
moment,11.051,9.2,0.8,0.8,0.36,,91.21,93.9,,,Visualizer
moment,11.301,9.33,1.16,0.67,0.62,,91.18,93.8,,,Visualizer
moment,11.49,9.18,1.18,0.78,0.57,,91.28,93.83,,,Visualizer
moment,11.704,9.48,1.18,0.66,0.44,,91.25,93.83,,,Visualizer
moment,11.89,9.27,1.18,0.66,0.46,,91.15,93.76,,,Visualizer
moment,12.09,9.34,1.45,0.66,0.63,,91.18,93.7,,,Visualizer
moment,12.31,9.45,1.73,0.6,0.69,,91.15,93.72,,,Visualizer
moment,12.541,9.21,1.87,0.66,0.67,,91.08,93.69,,,Visualizer
moment,12.745,9.48,1.86,0.57,0.66,,91.12,93.73,,,Visualizer
moment,12.941,9.12,2.09,0.64,0.73,,91.12,93.77,,,Visualizer
moment,13.143,9.24,2.24,0.67,0.77,,91.15,93.67,,,Visualizer
moment,13.341,9.39,2.27,0.65,0.52,,91.05,93.66,,,Visualizer
moment,13.54,9.34,2.31,0.64,0.45,,91.12,93.63,,,Visualizer
moment,13.791,9.23,2.54,0.66,0.66,,91.02,93.62,,,Visualizer
moment,13.997,9.38,2.74,0.67,0.63,,91.05,93.58,,,Visualizer
moment,14.24,9.29,2.86,0.66,0.58,,90.98,93.59,,,Visualizer
moment,14.456,9.33,3.02,0.69,0.7,,91.02,93.59,,,Visualizer
moment,14.611,9.27,3.02,0.66,0.69,,90.92,93.55,,,Visualizer
moment,14.841,9.27,3.25,0.7,0.69,,90.98,93.5,,,Visualizer
moment,15.046,9.24,3.49,0.68,0.73,,90.92,93.49,,,Visualizer
moment,15.241,9.3,3.53,0.69,0.65,,90.85,93.45,,,Visualizer
moment,15.442,9.15,3.7,0.66,0.66,,90.92,93.44,,,Visualizer
moment,15.644,9.17,3.9,0.71,0.84,,90.95,93.47,,,Visualizer
moment,15.845,9.2,3.94,0.76,0.67,,90.79,93.43,,,Visualizer
moment,16.046,9.27,4.09,0.75,0.68,,90.82,93.42,,,Visualizer
moment,16.3,9.21,4.37,0.72,0.81,,90.79,93.44,,,Visualizer
moment,16.491,9.14,4.61,0.79,0.88,,90.92,93.37,,,Visualizer
moment,16.7,9.24,4.72,0.71,0.79,,90.88,93.39,,,Visualizer
moment,16.903,9.07,4.89,0.82,0.92,,90.98,93.29,,,Visualizer
moment,17.095,9.23,4.89,0.82,0.77,,90.82,93.27,,,Visualizer
moment,17.294,9.29,5.29,0.74,0.9,,90.85,93.31,,,Visualizer
moment,17.547,9.14,5.42,0.81,0.78,,90.95,93.32,,,Visualizer
moment,17.741,9.19,5.45,0.84,0.8,,90.88,93.29,,,Visualizer
moment,17.94,9.14,5.77,0.87,0.85,,91.02,93.25,,,Visualizer
moment,18.14,9.23,6.04,0.84,1.1,,90.98,93.23,,,Visualizer
moment,18.345,9.16,6.08,0.81,0.77,,91.02,93.23,,,Visualizer
moment,18.543,9.09,6.13,0.85,0.69,,91.02,93.2,,,Visualizer
moment,18.797,9.17,6.47,0.85,0.97,,91.15,93.23,,,Visualizer
moment,19.041,9.14,6.72,0.87,0.92,,91.21,93.18,,,Visualizer
moment,19.249,9.06,6.95,0.86,0.88,,91.15,93.19,,,Visualizer
moment,19.392,9.09,7.09,0.94,0.98,,91.41,93.09,,,Visualizer
moment,19.598,9.16,7.43,0.98,1.26,,91.48,93.13,,,Visualizer
moment,19.794,9.13,7.6,0.92,1.09,,91.48,93.12,,,Visualizer
moment,20.045,9.06,7.63,0.95,0.88,,91.52,93.09,,,Visualizer
