information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-25T03:27:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.6,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ea97bc4-d793-4a9a-86a9-1417ff20ffc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.162,0.04,0.0,3.14,0.0,,83.45,78.03,,,Visualizer
moment,0.452,0.04,0.0,3.89,0.0,,83.42,78.2,,,Visualizer
moment,0.644,0.04,0.0,4.82,0.0,,83.36,78.25,,,Visualizer
moment,0.944,0.04,0.0,5.53,0.0,,81.95,78.17,,,Visualizer
moment,1.156,0.08,0.0,6.08,0.0,,78.79,78.21,,,Visualizer
moment,1.444,0.36,0.0,6.52,0.0,,78.76,78.26,,,Visualizer
moment,1.649,0.75,0.0,6.73,0.0,,80.16,78.21,,,Visualizer
moment,1.994,0.85,0.0,6.67,0.0,,82.39,78.28,,,Visualizer
moment,2.204,0.86,0.0,6.48,0.0,,84.45,78.43,,,Visualizer
moment,2.41,0.91,0.0,6.21,0.0,,86.41,78.7,,,Visualizer
moment,2.695,0.92,0.0,5.86,0.0,,88.07,79.05,,,Visualizer
moment,2.897,0.99,0.0,5.4,0.0,,89.58,79.6,,,Visualizer
moment,3.194,1.03,0.0,4.88,0.0,,91.0,80.16,,,Visualizer
moment,3.443,0.98,0.0,4.47,0.0,,92.06,80.89,,,Visualizer
moment,3.66,0.91,0.0,4.21,0.0,,92.96,81.54,,,Visualizer
moment,3.969,0.9,0.0,3.97,0.0,,93.91,82.13,,,Visualizer
moment,4.244,0.97,0.0,3.64,0.0,,94.72,82.67,,,Visualizer
moment,4.461,0.94,0.0,3.38,0.0,,95.4,83.0,,,Visualizer
moment,4.656,1.0,0.0,3.06,0.0,,96.12,83.33,,,Visualizer
moment,4.951,1.02,0.0,2.61,0.0,,96.54,83.86,,,Visualizer
moment,5.144,1.1,0.0,2.07,0.0,,96.88,84.48,,,Visualizer
moment,5.451,1.16,0.0,1.61,0.0,,97.19,84.94,,,Visualizer
moment,5.647,1.09,0.0,1.25,0.0,,97.23,85.44,,,Visualizer
moment,5.907,0.91,0.0,1.1,0.0,,97.3,85.99,,,Visualizer
moment,6.198,0.82,0.0,1.1,0.0,,97.3,86.42,,,Visualizer
moment,6.417,0.7,0.0,1.38,0.0,,97.12,86.85,,,Visualizer
moment,6.697,0.66,0.0,1.79,0.0,,96.78,87.21,,,Visualizer
moment,6.896,0.67,0.0,2.22,0.0,,96.6,87.49,,,Visualizer
moment,7.222,0.85,0.0,2.3,0.0,,96.54,87.7,,,Visualizer
moment,7.414,0.98,0.0,2.09,0.0,,96.36,87.84,,,Visualizer
moment,7.694,1.02,0.0,1.76,0.0,,95.91,88.07,,,Visualizer
moment,7.909,1.07,0.0,1.38,0.0,,95.5,88.21,,,Visualizer
moment,8.194,1.07,0.0,1.08,0.0,,94.99,88.28,,,Visualizer
moment,8.446,1.05,0.0,0.84,0.0,,94.59,88.3,,,Visualizer
moment,8.643,1.01,0.0,0.65,0.0,,94.41,88.43,,,Visualizer
moment,8.977,0.98,0.0,0.51,0.0,,94.25,88.57,,,Visualizer
moment,9.173,0.92,0.0,0.39,0.0,,94.01,88.64,,,Visualizer
moment,9.444,0.87,0.0,0.31,0.0,,93.74,88.73,,,Visualizer
moment,9.695,0.88,0.0,0.24,0.0,,93.67,88.81,,,Visualizer
moment,9.895,0.9,0.0,0.19,0.0,,93.4,88.92,,,Visualizer
moment,10.194,0.9,0.0,0.14,0.0,,93.47,89.04,,,Visualizer
moment,10.395,0.99,0.1,0.11,0.03,,93.37,89.11,,,Visualizer
moment,10.751,1.04,0.0,0.09,0.0,,93.27,89.13,,,Visualizer
moment,10.915,1.01,0.0,0.07,0.0,,93.23,89.17,,,Visualizer
moment,11.196,0.96,0.0,0.05,0.0,,93.03,89.33,,,Visualizer
moment,11.422,0.9,0.0,0.04,0.0,,92.86,89.39,,,Visualizer
moment,11.701,0.93,0.0,0.07,0.0,,92.7,89.42,,,Visualizer
moment,11.894,0.85,0.0,0.15,0.0,,92.43,89.47,,,Visualizer
moment,12.257,0.88,0.2,0.12,0.05,,92.23,89.54,,,Visualizer
