information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/tisane,text
meta,,,,,,,,,Date,2022-06-25T23:45:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5859e229-e7a9-406c-9ff4-d09a0d4710d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.044,0.49,0.0,3.9,0.0,,100.63,98.46,,,Visualizer
moment,0.27,0.59,0.0,4.57,0.0,,100.56,98.68,,,Visualizer
moment,0.45,0.57,0.0,5.67,0.0,,99.13,98.88,,,Visualizer
moment,0.629,0.66,0.0,6.32,0.0,,98.04,98.81,,,Visualizer
moment,0.855,1.0,0.0,6.85,0.0,,97.86,98.87,,,Visualizer
moment,1.079,1.17,0.0,7.15,0.0,,97.97,98.88,,,Visualizer
moment,1.26,1.32,0.0,7.37,0.0,,97.93,98.8,,,Visualizer
moment,1.574,1.35,0.0,7.53,0.0,,97.97,98.75,,,Visualizer
moment,1.71,1.46,0.0,7.66,0.0,,98.18,98.78,,,Visualizer
moment,1.89,1.58,0.0,7.75,0.0,,98.11,98.6,,,Visualizer
moment,2.115,1.71,0.0,7.82,0.0,,98.18,98.57,,,Visualizer
moment,2.384,1.78,0.0,7.77,0.0,,98.25,98.55,,,Visualizer
moment,2.519,1.81,0.0,7.65,0.0,,98.29,98.61,,,Visualizer
moment,2.834,1.81,0.0,7.48,0.0,,98.5,98.68,,,Visualizer
moment,2.924,1.75,0.0,7.16,0.0,,98.39,98.67,,,Visualizer
moment,3.149,1.65,0.0,6.54,0.0,,98.39,98.73,,,Visualizer
moment,3.374,1.61,0.0,5.71,0.0,,98.43,98.72,,,Visualizer
