information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-01T05:39:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00c2f5e0-cb3c-44a1-9d41-b5c59d6b7f00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.018,0.03,0.0,3.08,0.0,,89.11,86.75,,,Visualizer
moment,0.268,0.03,0.0,4.08,0.0,,89.14,87.01,,,Visualizer
moment,0.496,0.06,0.0,4.92,0.0,,89.21,86.97,,,Visualizer
moment,0.764,0.11,0.0,5.56,0.0,,88.57,86.94,,,Visualizer
moment,0.99,0.24,0.0,6.15,0.0,,87.17,86.92,,,Visualizer
moment,1.258,0.33,0.0,6.58,0.0,,86.64,87.1,,,Visualizer
moment,1.529,0.49,0.0,6.87,0.0,,86.27,87.37,,,Visualizer
moment,1.754,0.9,0.0,7.12,0.0,,86.11,87.52,,,Visualizer
moment,2.034,1.07,0.0,7.26,0.0,,86.27,87.68,,,Visualizer
moment,2.251,1.19,0.0,7.32,0.0,,86.8,87.77,,,Visualizer
moment,2.52,1.15,0.0,7.42,0.0,,87.43,87.78,,,Visualizer
moment,2.744,1.25,0.0,7.48,0.0,,87.93,87.79,,,Visualizer
moment,3.012,1.47,0.0,7.48,0.0,,88.37,87.7,,,Visualizer
moment,3.238,1.57,0.0,7.49,0.0,,88.71,87.81,,,Visualizer
moment,3.507,1.68,0.0,7.51,0.0,,88.97,87.91,,,Visualizer
moment,3.776,1.88,0.0,7.45,0.0,,89.18,88.07,,,Visualizer
moment,4.004,2.12,0.0,7.43,0.0,,89.28,88.18,,,Visualizer
moment,4.275,2.42,0.0,7.31,0.0,,89.58,88.29,,,Visualizer
moment,4.499,2.66,0.0,6.98,0.0,,89.62,88.36,,,Visualizer
moment,4.768,2.84,0.0,6.56,0.0,,89.55,88.44,,,Visualizer
moment,4.992,3.01,0.0,6.03,0.0,,89.52,88.59,,,Visualizer
moment,5.264,3.19,0.0,5.42,0.0,,89.72,88.67,,,Visualizer
moment,5.49,3.24,0.0,4.79,0.0,,89.62,88.75,,,Visualizer
moment,5.759,3.28,0.0,4.17,0.0,,89.65,88.76,,,Visualizer
moment,6.029,3.31,0.0,3.58,0.0,,89.58,88.79,,,Visualizer
moment,6.254,3.21,0.0,3.13,0.0,,89.65,88.75,,,Visualizer
moment,6.524,3.26,0.0,2.7,0.0,,89.58,88.88,,,Visualizer
moment,6.748,3.22,0.0,2.32,0.0,,89.55,88.89,,,Visualizer
moment,7.018,3.19,0.0,1.96,0.0,,89.41,88.84,,,Visualizer
moment,7.245,3.16,0.0,1.67,0.0,,89.52,88.84,,,Visualizer
moment,7.515,3.11,0.0,1.51,0.0,,89.45,88.83,,,Visualizer
moment,7.739,3.16,0.0,1.29,0.0,,89.41,88.79,,,Visualizer
moment,8.009,3.08,0.0,1.08,0.0,,89.38,88.83,,,Visualizer
