information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-08T06:38:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Julian Palomino,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,55.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22706ed1-ec63-427d-aad3-9d52ad802a00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.47,0.0,3.65,0.0,,95.69,92.77,,,Visualizer
moment,0.27,0.48,0.0,3.69,0.0,,91.02,93.08,,,Visualizer
moment,0.586,0.59,0.0,3.74,0.0,,91.12,93.06,,,Visualizer
moment,0.765,0.63,0.0,3.85,0.0,,92.12,93.02,,,Visualizer
moment,1.083,0.56,0.0,3.87,0.0,,93.3,93.03,,,Visualizer
moment,1.26,0.68,0.0,3.92,0.0,,94.22,92.92,,,Visualizer
moment,1.576,0.76,0.0,3.96,0.0,,94.94,92.91,,,Visualizer
moment,1.8,0.83,0.0,3.94,0.0,,95.38,92.85,,,Visualizer
moment,2.025,0.84,0.0,3.96,0.0,,95.96,92.91,,,Visualizer
moment,2.295,0.77,0.0,4.08,0.0,,96.41,92.99,,,Visualizer
moment,2.521,0.86,0.0,4.08,0.0,,96.52,92.99,,,Visualizer
moment,2.835,0.78,0.0,4.04,0.0,,96.35,93.11,,,Visualizer
moment,3.015,0.75,0.0,4.08,0.0,,95.73,93.3,,,Visualizer
moment,3.33,0.71,0.0,4.07,0.0,,95.21,93.45,,,Visualizer
moment,3.555,0.64,0.0,4.01,0.0,,94.53,93.55,,,Visualizer
moment,3.825,0.67,0.0,4.0,0.0,,94.02,93.62,,,Visualizer
moment,4.005,0.67,0.0,4.0,0.0,,93.75,93.78,,,Visualizer
moment,4.279,0.65,0.0,4.0,0.0,,93.44,93.99,,,Visualizer
moment,4.545,0.7,0.0,4.01,0.0,,93.3,94.12,,,Visualizer
moment,4.77,0.77,0.0,3.98,0.0,,93.3,94.17,,,Visualizer
moment,5.04,0.83,0.0,4.01,0.0,,93.34,94.25,,,Visualizer
moment,5.265,1.01,0.0,3.98,0.0,,93.3,94.26,,,Visualizer
moment,5.58,1.01,0.0,4.01,0.0,,93.3,94.23,,,Visualizer
moment,5.761,1.01,0.0,4.03,0.0,,93.34,94.3,,,Visualizer
moment,6.075,1.1,0.0,4.03,0.0,,93.0,94.34,,,Visualizer
moment,6.256,1.27,0.0,4.0,0.0,,92.8,94.36,,,Visualizer
moment,6.525,1.37,0.0,4.02,0.0,,92.43,94.33,,,Visualizer
moment,6.795,1.5,0.0,4.03,0.0,,92.63,94.41,,,Visualizer
moment,7.02,1.69,0.0,4.06,0.0,,92.46,94.38,,,Visualizer
moment,7.291,1.9,0.0,4.02,0.0,,92.33,94.35,,,Visualizer
moment,7.56,2.1,0.01,4.05,0.09,,92.09,94.31,,,Visualizer
moment,7.83,2.39,0.03,4.08,0.1,,91.99,94.3,,,Visualizer
moment,8.055,2.82,0.09,4.05,0.22,,91.86,94.28,,,Visualizer
moment,8.328,3.43,0.17,3.96,0.38,,91.79,94.26,,,Visualizer
moment,8.55,3.91,0.33,3.9,0.64,,91.72,94.22,,,Visualizer
moment,8.775,4.38,0.48,3.86,0.83,,91.86,94.16,,,Visualizer
moment,9.045,5.0,0.68,3.77,1.01,,91.86,94.14,,,Visualizer
moment,9.27,5.54,1.04,3.79,1.27,,91.79,94.02,,,Visualizer
moment,9.585,6.09,1.49,3.78,1.63,,91.79,93.97,,,Visualizer
moment,9.765,6.49,1.84,3.86,1.84,,91.86,93.87,,,Visualizer
moment,10.08,6.84,2.44,3.96,2.11,,91.76,93.87,,,Visualizer
moment,10.26,7.24,2.66,4.03,2.21,,91.76,93.85,,,Visualizer
moment,10.575,7.51,3.37,4.06,2.44,,91.69,93.79,,,Visualizer
moment,10.845,7.57,4.17,4.13,2.75,,91.82,93.75,,,Visualizer
moment,11.025,7.54,4.74,4.19,2.88,,91.82,93.77,,,Visualizer
moment,11.295,7.4,5.65,4.3,3.1,,91.56,93.71,,,Visualizer
moment,11.52,7.23,6.29,4.38,3.23,,91.32,93.73,,,Visualizer
moment,11.835,7.02,7.31,4.45,3.46,,91.36,93.62,,,Visualizer
moment,12.015,6.84,8.01,4.54,3.54,,91.12,93.64,,,Visualizer
moment,12.33,6.68,9.11,4.62,3.7,,91.09,93.53,,,Visualizer
moment,12.555,6.5,9.87,4.72,3.81,,91.19,93.4,,,Visualizer
moment,12.827,6.44,11.03,4.81,3.94,,91.19,93.35,,,Visualizer
moment,13.005,6.34,11.43,4.88,3.96,,91.36,93.3,,,Visualizer
moment,13.275,6.28,12.65,4.86,4.08,,91.56,93.26,,,Visualizer
moment,13.545,6.17,13.89,4.9,4.18,,91.69,93.27,,,Visualizer
moment,13.77,6.07,14.31,4.93,4.21,,91.96,93.19,,,Visualizer
moment,14.085,6.1,16.0,4.99,4.3,,92.03,93.14,,,Visualizer
moment,14.265,6.03,16.43,5.0,4.34,,92.2,93.09,,,Visualizer
moment,14.58,5.98,18.19,5.07,4.39,,92.33,93.09,,,Visualizer
moment,14.76,5.98,18.63,5.06,4.44,,92.36,93.07,,,Visualizer
moment,15.075,5.92,20.42,5.08,4.47,,92.46,93.03,,,Visualizer
moment,15.255,5.89,20.87,5.11,4.47,,92.46,93.06,,,Visualizer
moment,15.525,5.86,22.22,5.14,4.52,,92.36,93.14,,,Visualizer
moment,15.75,5.86,23.12,5.13,4.53,,92.43,93.06,,,Visualizer
moment,16.023,5.89,24.48,5.17,4.56,,92.5,93.04,,,Visualizer
moment,16.336,5.96,25.86,5.15,4.55,,92.63,93.03,,,Visualizer
moment,16.56,5.92,26.77,5.14,4.56,,92.63,93.02,,,Visualizer
moment,16.83,5.89,28.15,5.1,4.57,,92.66,93.06,,,Visualizer
moment,17.055,5.93,29.07,5.11,4.56,,92.87,93.09,,,Visualizer
moment,17.325,5.97,29.99,5.09,4.57,,92.8,93.11,,,Visualizer
moment,17.55,5.97,31.35,5.1,4.54,,92.83,93.1,,,Visualizer
moment,17.775,5.95,32.26,5.09,4.55,,92.9,93.08,,,Visualizer
moment,18.0,5.99,33.18,5.08,4.56,,92.87,93.13,,,Visualizer
moment,18.27,6.01,34.56,5.08,4.59,,92.83,93.14,,,Visualizer
moment,18.54,5.99,35.93,5.06,4.54,,92.96,93.1,,,Visualizer
moment,18.765,6.0,36.84,5.04,4.55,,92.96,93.07,,,Visualizer
moment,19.035,6.03,37.76,5.02,4.56,,93.1,92.99,,,Visualizer
moment,19.26,6.0,38.66,5.02,4.53,,93.17,93.09,,,Visualizer
moment,19.574,6.04,40.01,5.01,4.53,,93.04,93.1,,,Visualizer
